Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,1,1,29,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,28,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,28,,,,
4,up,Sonja Alden,För Att Du Finns (Radio Version),4,1,28,,,,
5,up,Khaled,C’est la vie,84,3,14,,,,
6,down,Cecilia Vennersten,Det vackraste,5,1,29,,,,
7,down,Kent,Nålens Öga,6,1,29,,,,
8,up,Lena Philipsson,Det Gör Ont,8,2,28,,,,
9,up,Anita Lindblom,Sånt Är Livet,9,4,29,,,,
10,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",10,2,28,,,,
11,up,Flemming 'Bamse' Jørgensen,Signatur,11,7,29,,,,
12,up,Mihai,Tornero,12,7,29,,,,
13,-,Blender,Vi ses på min balkong,-,13,1,,,,
14,up,Lena Philipsson,Han Jobbar I Affär,14,5,25,,,,
15,up,Adolphson & Falk,Blinkar Blå,15,4,27,,,,
16,up,Medina,For Altid,16,10,29,,,,
17,up,Tone Norum & Tommy Nilsson,Allt som jag känner,17,11,29,,,,
18,up,Docent Död,Solglasögon,18,13,29,,,,
19,up,Demis Roussos,Forever and Ever,19,8,29,,,,
20,up,Suzzies Orkester,Dansar i månens sken,20,12,29,,,,
21,down,Lasse Holm,Canelloni Macaroni,13,3,25,,,,
22,down,Lena Philipsson,Lena Anthem,21,5,29,,,,
23,up,Manu Chao,Me Gustas Tu,39,5,29,,,,
24,down,Eldkvarn,Vår lilla stad,22,16,29,,,,
25,down,Khaled,Aicha (version mixte),24,15,29,,,,
26,up,Timbuktu,Karmakontot,91,7,27,,,,
27,down,Peter LeMarc,Så Gott Att Må Gott Igen,23,6,29,,,,
28,up,Sigur Rós,Hoppípolla,30,20,28,,,,
29,up,Carola,I Denna Natt Blir Världen Ny,31,7,29,,,,
30,down,Lill Lindfors,En Sån Karl,7,4,29,,,,
31,up,Lill Lindfors,En Man I Byrån,32,22,29,,,,
32,up,Nanne,Jag Måste Kyssa Dig (Radio Version),34,11,27,,,,
33,up,Lisa Nilsson,Himlen Runt Hörnet,33,30,29,,,,
34,up,Sonja Alden,För Att Du Finns (Akustisk Version),35,14,29,,,,
35,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,36,13,27,,,,
36,up,Orup,Jag Blir Hellre Jagad Av Vargar,38,25,29,,,,
37,up,Lasse Berghagen,Längesen,41,12,29,,,,
38,up,Carola,Tommy Tycker Om Mig,40,9,26,,,,
39,down,Lill Lindfors,Du Är den Ende,29,9,29,,,,
40,up,Peter LeMarc,Handens Fem Fingrar,44,17,28,,,,
41,up,Orup,Från Djursholm Till Danvikstull,42,30,29,,,,
42,up,Manu Chao,Rainin In Paradize,46,36,29,,,,
43,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),47,31,29,,,,
44,up,Carola,Mickey,97,15,25,,,,
45,up,Secret Garden,Nocturne,45,28,29,,,,
46,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),60,19,29,,,,
47,up,Bobbysocks,La Det Svinge,49,18,29,,,,
48,up,Rusted Root,Send Me On My Way,54,17,25,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,40,29,,,,
50,down,Koltrast,Koltrast,48,20,29,,,,
51,-,Ngā Tūnamako,ORIORI TEKAU MĀ WARU,-,51,1,,,,
52,-,Compasado,De Amor Llore,-,52,1,,,,
53,down,Casanovas,Mota Olle i grind (Amanda Lind),26,26,2,,,,
54,-,Familjen Sigfridsson,Där gullvivan blommar,-,54,1,,,,
55,-,Onesimus,Here with Me,-,55,1,,,,
56,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,55,21,29,,,,
57,down,E.M.D.,Välkommen Hem,56,16,25,,,,
58,down,Charlotte Nilsson,Tusen Och en Natt,28,8,26,,,,
59,up,Lill-Babs,Så Klart!,62,24,29,,,,
60,up,Orup,Min Mor Sa Till Mej,64,54,29,,,,
61,down,Grace,Ingen Kan Älska Som Vi,27,8,27,,,,
62,up,Carola,"Jul, Jul Strålande Jul",94,55,29,,,,
63,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),99,25,29,,,,
64,down,Demis Roussos,Goodbye My Love Goodbye,61,44,29,,,,
65,down,Carola,Sanna vänner,37,8,25,,,,
66,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,25,6,26,,,,
67,down,Amadou & Mariam,La réalité,43,22,29,,,,
68,up,Lisa Nilsson,Varje Gång Jag Ser Dig,75,38,29,,,,
69,up,Lena Philipsson,På Gatan Där Jag Bor,96,25,29,,,,
70,-,Dayax Dalnuurshe,Ciida Ciida,-,70,1,,,,
71,-,Transglobal Underground,Future Ghost,-,71,1,,,,
72,-,Sinan Hoxha,Hajredin Pasha (feat. Ermal Fejzullahu),-,72,1,,,,
73,-,Compasado,Conjuro Que Alegra el Alma,-,73,1,,,,
74,-,Admiral T,Bad (Backazz Riddim),-,74,1,,,,
75,-,Pallett Band,Reng No.1,-,75,1,,,,
76,-,Sven Wunder,Black Iris,-,76,1,,,,
77,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,57,49,29,,,,
78,-,Erkin Koray,Hayat Katarı,-,78,1,,,,
79,-,The Fretless,Hidden View,-,79,1,,,,
80,-,Transglobal Underground,Ruma Jhuma,-,80,1,,,,
81,-,Compasado,Colores,-,81,1,,,,
82,-,Streaplers,Åh vilken sommar,-,54,1,,,,
83,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,59,49,29,,,,
84,-,Noa,Look at Me (feat. Gil Dor),-,84,1,,,,
85,-,Traditional & Arr. Pichit Paiboon,Prayasoke,-,85,1,,,,
86,-,Kočani Orkestar,Marsilia Oro,-,86,1,,,,
87,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,65,56,29,,,,
88,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,80,57,29,,,,
89,up,Lena Philipsson,Delirium,100,26,28,,,,
90,-,Sofia Karlsson,Jag Spelar För Livet,-,37,28,,,,
91,-,8th Day,My Shtetl's Calling (Babinyu Remix),-,91,1,,,,
92,-,Siti Nurhaliza,Air Mata Syawal,-,92,1,,,,
93,-,Mahala Raï Banda,Mahalageasca,-,61,28,,,,
94,-,Peter Jöback,Stockholm I Natt,-,26,28,,,,
95,-,Kalomira,Secret Combination,-,63,27,,,,
96,-,Johnny Clegg & Savuka,Dela,-,63,21,,,,
97,-,Fred Åkerström,Glimmande Nymf,-,42,26,,,,
98,-,The One World Ensemble,"Du gamla, Du fria (Sverige: Den svenska nationalsången)",-,40,1,,,,
99,-,Sofia Karlsson,Flickan Och Kråkan,-,59,22,,,,
100,down,Öbarna,Inbjudan till Bohuslän,98,30,18,,,,
