Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,1,1,99,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,94,,,,
3,up,Cecilia Vennersten,Det vackraste,4,1,99,,,,
4,up,Kent,Nålens Öga,5,1,98,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,98,,,,
6,up,Anita Lindblom,Sånt Är Livet,8,4,99,,,,
7,up,Eric Gadd,Tvåhundratusen (Förlängd Version),9,4,61,,,,
8,down,Lena Philipsson,Det Gör Ont,7,2,91,,,,
9,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",11,2,96,,,,
10,up,Flemming 'Bamse' Jørgensen,Signatur,12,7,99,,,,
11,up,Lill Lindfors,En Sån Karl,13,4,99,,,,
12,up,Mihai,Tornero,14,7,99,,,,
13,up,Lasse Holm,Canelloni Macaroni,15,3,88,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,92,,,,
15,up,Lena Philipsson,Han Jobbar I Affär,27,5,92,,,,
16,up,Adolphson & Falk,Blinkar Blå,17,4,93,,,,
17,up,Demis Roussos,Forever and Ever,19,8,99,,,,
18,up,Medina,For Altid,18,10,99,,,,
19,up,Tone Norum & Tommy Nilsson,Allt som jag känner,21,11,99,,,,
20,down,Manu Chao,Me Gustas Tu,16,5,99,,,,
21,down,Docent Död,Solglasögon,20,13,99,,,,
22,up,Suzzies Orkester,Dansar i månens sken,22,12,99,,,,
23,up,Lena Philipsson,Lena Anthem,23,5,96,,,,
24,up,Lill Lindfors,Du Är den Ende,26,9,99,,,,
25,up,Peter LeMarc,Så Gott Att Må Gott Igen,28,6,94,,,,
26,down,Khaled,Aicha (version mixte),25,15,97,,,,
27,up,Charlotte Nilsson,Tusen Och en Natt,29,8,90,,,,
28,up,Eldkvarn,Vår lilla stad,32,16,99,,,,
29,up,Carola,I Denna Natt Blir Världen Ny,31,7,99,,,,
30,up,Lill Lindfors,En Man I Byrån,33,22,99,,,,
31,up,Nanne,Jag Måste Kyssa Dig (Radio Version),34,11,97,,,,
32,up,Sonja Alden,För Att Du Finns (Akustisk Version),35,14,97,,,,
33,down,Timbuktu,Karmakontot,10,7,90,,,,
34,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,36,13,87,,,,
35,up,Carola,Tommy Tycker Om Mig,44,9,91,,,,
36,up,Orup,Jag Blir Hellre Jagad Av Vargar,37,25,99,,,,
37,down,Sigur Rós,Hoppípolla,30,20,98,,,,
38,up,Lisa Nilsson,Himlen Runt Hörnet,42,30,99,,,,
39,down,Lasse Berghagen,Längesen,38,12,99,,,,
40,up,Orup,Från Djursholm Till Danvikstull,40,30,99,,,,
41,up,Khaled,Didi,41,34,18,,,,
42,up,Koltrast,Koltrast,49,20,99,,,,
43,up,Secret Garden,Nocturne,43,28,99,,,,
44,up,Amadou & Mariam,La réalité,46,22,98,,,,
45,up,Manu Chao,Rainin In Paradize,47,36,97,,,,
46,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),48,31,97,,,,
47,up,Chester See,God Damn You're Beautiful,50,16,97,,,,
48,up,Sofia Karlsson,Jag Spelar För Livet,51,37,98,,,,
49,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),64,19,91,,,,
50,up,Demis Roussos,Goodbye My Love Goodbye,66,44,96,,,,
51,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,40,99,,,,
52,-,Leo Fuchs & Freidele Oysher,Az Men Farzijt,-,52,1,,,,
53,-,Nomad & White Sun,I Am I Am,-,53,1,,,,
54,-,Denean,As One,-,54,1,,,,
55,-,Crash Nomada,Lyser upp allt,-,55,1,,,,
56,-,BlackJack,Du får mig ur balans,-,56,1,,,,
57,-,Tekno,Designer,-,57,1,,,,
58,up,Angélique Kidjo,Agolo,59,33,75,,,,
59,up,Bobbysocks,La Det Svinge,60,18,99,,,,
60,up,E.M.D.,Välkommen Hem,61,16,92,,,,
61,up,Mory Kanté,Yeke Yeke (Short Mix),62,47,50,,,,
62,-,Carola,Sanna vänner,-,8,82,,,,
63,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,63,21,99,,,,
64,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,65,49,96,,,,
65,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,67,49,99,,,,
66,up,Lill-Babs,Så Klart!,70,24,99,,,,
67,up,Orup,Min Mor Sa Till Mej,71,54,99,,,,
68,up,Lena Philipsson,På Gatan Där Jag Bor,72,25,96,,,,
69,up,Carola,"Jul, Jul Strålande Jul",73,55,96,,,,
70,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,74,56,94,,,,
71,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),76,25,93,,,,
72,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,77,57,91,,,,
73,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,78,61,87,,,,
74,down,Lisa Nilsson,Varje Gång Jag Ser Dig,69,38,87,,,,
75,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,79,62,84,,,,
76,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,80,63,83,,,,
77,down,Grace,Ingen Kan Älska Som Vi,24,8,87,,,,
78,-,Rusted Root,Send Me On My Way,-,17,86,,,,
79,up,Mahala Raï Banda,Mahalageasca,81,61,86,,,,
80,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],75,18,39,,,,
81,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,82,64,84,,,,
82,-,Nice Life,Prubulema Tarraxa,-,82,1,,,,
83,-,Edward Simoni,Lady of the Dawn,-,83,1,,,,
84,-,tnbee,Flickering Candlelight,-,84,1,,,,
85,down,Carola,Mickey,45,15,92,,,,
86,-,Kroke,"Rejwach, Pt. II",-,86,1,,,,
87,up,Khaled,C’est la vie,93,3,66,,,,
88,-,Jay Lima,Kel Pose 2.0 (Remix),-,88,1,,,,
89,-,Mitch Tambo,You're the Voice,-,89,1,,,,
90,down,Peter LeMarc,Handens Fem Fingrar,39,17,93,,,,
91,-,גד אלבז,מזמור לדוד,-,91,1,,,,
92,-,Kroke,"Rejwach, Pt. I",-,92,1,,,,
93,-,Sassi Keshet,Mizmor Le David,-,93,1,,,,
94,-,Peter Jöback,Stockholm I Natt,-,26,83,,,,
95,down,Kalomira,Secret Combination,91,63,78,,,,
96,down,Lena Philipsson,Delirium,68,26,94,,,,
97,-,Miten,So Much Magnificence (feat. Deva Premal),-,41,44,,,,
98,down,Fred Åkerström,Glimmande Nymf,95,42,74,,,,
99,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,72,40,,,,
100,down,Carola,Mitt I Ett Äventyr,87,38,29,,,,
