Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,2,1,165,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,165,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,152,,,,
4,up,Cecilia Vennersten,Det vackraste,4,1,166,,,,
5,up,Kent,Nålens Öga,5,1,165,,,,
6,up,Lena Philipsson,Det Gör Ont,7,2,155,,,,
7,down,Anita Lindblom,Sånt Är Livet,6,4,165,,,,
8,up,Eric Gadd,Tvåhundratusen (Förlängd Version),8,4,126,,,,
9,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,162,,,,
10,up,Flemming 'Bamse' Jørgensen,Signatur,10,7,165,,,,
11,up,Lill Lindfors,En Sån Karl,11,4,165,,,,
12,up,Mihai,Tornero,12,7,166,,,,
13,up,Lasse Holm,Canelloni Macaroni,13,3,150,,,,
14,up,Manu Chao,Me Gustas Tu,14,5,166,,,,
15,up,Lena Philipsson,Han Jobbar I Affär,15,5,158,,,,
16,up,Adolphson & Falk,Blinkar Blå,16,4,158,,,,
17,up,Docent Död,Solglasögon,21,13,164,,,,
18,down,Demis Roussos,Forever and Ever,17,8,165,,,,
19,down,Medina,For Altid,18,10,164,,,,
20,up,Tone Norum & Tommy Nilsson,Allt som jag känner,20,11,164,,,,
21,up,Suzzies Orkester,Dansar i månens sken,22,12,164,,,,
22,up,Lena Philipsson,Lena Anthem,23,5,161,,,,
23,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,24,6,146,,,,
24,up,Lill Lindfors,Du Är den Ende,25,9,165,,,,
25,up,Eldkvarn,Vår lilla stad,26,16,165,,,,
26,up,Khaled,Aicha (version mixte),27,15,163,,,,
27,up,Peter LeMarc,Så Gott Att Må Gott Igen,28,6,160,,,,
28,up,Grace,Ingen Kan Älska Som Vi,29,8,145,,,,
29,up,Charlotte Nilsson,Tusen Och en Natt,30,8,150,,,,
30,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],31,9,38,,,,
31,up,Carola,Sanna vänner,33,8,144,,,,
32,up,Lill Lindfors,En Man I Byrån,34,22,165,,,,
33,up,Nanne,Jag Måste Kyssa Dig (Radio Version),36,11,161,,,,
34,up,Carola,Tommy Tycker Om Mig,35,9,156,,,,
35,up,Sonja Alden,För Att Du Finns (Akustisk Version),37,14,164,,,,
36,up,Lisa Nilsson,Himlen Runt Hörnet,38,30,165,,,,
37,down,Sigur Rós,Hoppípolla,32,20,164,,,,
38,up,Orup,Jag Blir Hellre Jagad Av Vargar,39,25,164,,,,
39,up,Lasse Berghagen,Längesen,41,12,165,,,,
40,up,Koltrast,Koltrast,42,20,165,,,,
41,up,Khaled,Didi,57,34,83,,,,
42,up,Rusted Root,Send Me On My Way,43,17,142,,,,
43,up,Secret Garden,Nocturne,47,28,165,,,,
44,down,Carola,Mickey,40,15,157,,,,
45,up,Amadou & Mariam,La réalité,48,22,163,,,,
46,up,Manu Chao,Rainin In Paradize,49,36,163,,,,
47,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),50,31,161,,,,
48,up,Chester See,God Damn You're Beautiful,51,16,162,,,,
49,up,Sofia Karlsson,Jag Spelar För Livet,52,37,163,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,40,164,,,,
51,up,Angélique Kidjo,Agolo,55,33,141,,,,
52,-,Anoushka Shankar,In Her Name (Instrumental),-,52,1,,,,
53,-,Machel Montano,Waves,-,53,1,,,,
54,-,Lekgoa,Believe in Me (feat. Nokukhanya Dlamini),-,54,1,,,,
55,-,June Freedom,Good Lovin' (feat. Rhita Nattah),-,55,1,,,,
56,-,Davidsen Duo,Pastoralle Joyeuse,-,56,1,,,,
57,-,Kouri,Gbilen n'fokhora (feat. Levi Bobo),-,57,1,,,,
58,-,Lhasa de Sela,La Celestina,-,58,1,,,,
59,down,E.M.D.,Välkommen Hem,53,16,158,,,,
60,down,Bobbysocks,La Det Svinge,56,18,166,,,,
61,down,Mory Kanté,Yeke Yeke (Short Mix),58,47,116,,,,
62,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),60,19,157,,,,
63,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,61,21,166,,,,
64,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,63,49,159,,,,
65,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,64,49,165,,,,
66,down,Demis Roussos,Goodbye My Love Goodbye,62,44,162,,,,
67,down,Lena Philipsson,På Gatan Där Jag Bor,65,25,163,,,,
68,down,Lill-Babs,Så Klart!,66,24,166,,,,
69,down,Lisa Nilsson,Varje Gång Jag Ser Dig,67,38,150,,,,
70,down,Orup,Min Mor Sa Till Mej,69,54,162,,,,
71,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),70,25,159,,,,
72,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,71,56,156,,,,
73,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,72,57,151,,,,
74,up,P-Square,Personally,76,63,24,,,,
75,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,77,61,148,,,,
76,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],88,18,100,,,,
77,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,87,62,140,,,,
78,-,Björn Afzelius & Mikael Wiehe,Sång till friheten,-,13,148,,,,
79,-,Banks Music,Yawa (feat. Reekado Banks & DJ Yung),-,79,1,,,,
80,-,17 Hippies,Singapore,-,80,1,,,,
81,-,Solarixo,Sol Rythym,-,81,1,,,,
82,down,Lena Philipsson,Delirium,68,26,153,,,,
83,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,96,63,139,,,,
84,-,Julian Bream,Francisco Guerau: Villano,-,84,1,,,,
85,-,Smyrna,Tessera Matia Dyo Kardies,-,85,1,,,,
86,-,Taraf Syriana,Me Dukhap Tuke (feat. Dan Armeanca),-,86,1,,,,
87,-,Woomera,Earth and Fire,-,87,1,,,,
88,-,Flavia Coelho & Lass,Metina (Arat Kilo Remix),-,88,1,,,,
89,-,Manolis Lidakis,Perivoli,-,89,1,,,,
90,up,Orup,Från Djursholm Till Danvikstull,98,30,163,,,,
91,-,La Paquera de Jerez,"No Tuve Quien Me Dijera (feat. Felipe Campuzano, Manolo Sanlucar & I. Morales) [Bulerías]",-,91,1,,,,
92,-,Chicuelo,"Con Ton y Son (feat. Martin Meléndez, Diego Amaya & David Gómez)",-,92,1,,,,
93,up,Peter Jöback,Stockholm I Natt,97,26,139,,,,
94,-,Lass & Flavia Coelho,Metina,-,56,3,,,,
95,-,Tautumeitas,"Dziedat, meitas!",-,95,1,,,,
96,-,Lily Storm,Gulo,-,96,1,,,,
97,-,Lily Storm,"Sleep, Child",-,97,1,,,,
98,up,Mahala Raï Banda,Mahalageasca,99,61,143,,,,
99,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,100,64,141,,,,
100,down,Burna Boy,Last Last,59,6,23,,,,
