Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,1,38,,,,
2,down,Lars Berghagen,En kväll i juni,1,1,40,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,39,,,,
4,down,Sonja Alden,För Att Du Finns (Radio Version),2,1,39,,,,
5,down,Cecilia Vennersten,Det vackraste,4,1,40,,,,
6,down,Kent,Nålens Öga,5,1,39,,,,
7,up,Eric Gadd,Tvåhundratusen (Förlängd Version),12,4,2,,,,
8,-,Lena Philipsson,Det Gör Ont,-,2,38,,,,
9,down,Anita Lindblom,Sånt Är Livet,6,4,40,,,,
10,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",8,2,39,,,,
11,up,Flemming 'Bamse' Jørgensen,Signatur,25,7,40,,,,
12,down,Lill Lindfors,En Sån Karl,9,4,40,,,,
13,down,Mihai,Tornero,10,7,40,,,,
14,down,Lasse Holm,Canelloni Macaroni,11,3,36,,,,
15,down,Manu Chao,Me Gustas Tu,14,5,40,,,,
16,down,Lena Philipsson,Han Jobbar I Affär,13,5,35,,,,
17,down,Adolphson & Falk,Blinkar Blå,16,4,38,,,,
18,up,Medina,For Altid,18,10,40,,,,
19,down,Demis Roussos,Forever and Ever,17,8,40,,,,
20,up,Tone Norum & Tommy Nilsson,Allt som jag känner,20,11,40,,,,
21,up,Lill Lindfors,Du Är den Ende,23,9,40,,,,
22,down,Docent Död,Solglasögon,19,13,40,,,,
23,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,24,6,36,,,,
24,down,Suzzies Orkester,Dansar i månens sken,21,12,40,,,,
25,down,Eldkvarn,Vår lilla stad,22,16,40,,,,
26,up,Peter LeMarc,Så Gott Att Må Gott Igen,29,6,40,,,,
27,up,Khaled,Aicha (version mixte),27,15,40,,,,
28,down,Grace,Ingen Kan Älska Som Vi,26,8,37,,,,
29,down,Charlotte Nilsson,Tusen Och en Natt,28,8,36,,,,
30,up,Sigur Rós,Hoppípolla,37,20,39,,,,
31,down,Carola,I Denna Natt Blir Världen Ny,30,7,40,,,,
32,down,Lill Lindfors,En Man I Byrån,31,22,40,,,,
33,down,Nanne,Jag Måste Kyssa Dig (Radio Version),32,11,38,,,,
34,up,Lisa Nilsson,Himlen Runt Hörnet,36,30,40,,,,
35,down,Sonja Alden,För Att Du Finns (Akustisk Version),33,14,40,,,,
36,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,34,13,36,,,,
37,down,Orup,Jag Blir Hellre Jagad Av Vargar,35,25,40,,,,
38,up,Carola,Tommy Tycker Om Mig,78,9,37,,,,
39,down,Lasse Berghagen,Längesen,38,12,40,,,,
40,down,Orup,Från Djursholm Till Danvikstull,39,30,40,,,,
41,down,Carola,Mickey,40,15,36,,,,
42,down,Peter LeMarc,Handens Fem Fingrar,41,17,39,,,,
43,down,Secret Garden,Nocturne,42,28,40,,,,
44,up,Koltrast,Koltrast,44,20,40,,,,
45,down,Rusted Root,Send Me On My Way,43,17,36,,,,
46,up,Amadou & Mariam,La réalité,47,22,40,,,,
47,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),48,31,40,,,,
48,up,Angélique Kidjo,Agolo,51,33,16,,,,
49,up,Chester See,God Damn You're Beautiful,49,16,39,,,,
50,down,Sofia Karlsson,Jag Spelar För Livet,46,37,39,,,,
51,-,Ofo & The Black Company,Allah Wakbarr,-,51,1,,,,
52,-,Karam Bajwa,Blazer,-,52,1,,,,
53,-,Mari Boine,Elle (Original Movie Version),-,53,1,,,,
54,-,Zdrako Mihaylov,Oh Lord,-,54,1,,,,
55,-,Somali Star,Ha Ijabin Ruux Ineceb,-,55,1,,,,
56,down,Bobbysocks,La Det Svinge,50,18,40,,,,
57,up,Lena Philipsson,På Gatan Där Jag Bor,67,25,39,,,,
58,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,66,49,40,,,,
59,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,40,40,,,,
60,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,52,21,40,,,,
61,down,E.M.D.,Välkommen Hem,57,16,36,,,,
62,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,58,49,40,,,,
63,down,Lill-Babs,Så Klart!,60,24,40,,,,
64,down,Orup,Min Mor Sa Till Mej,61,54,40,,,,
65,up,Lena Philipsson,Delirium,69,26,38,,,,
66,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,62,56,40,,,,
67,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,63,57,39,,,,
68,down,Carola,"Jul, Jul Strålande Jul",64,55,39,,,,
69,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),65,25,39,,,,
70,down,Demis Roussos,Goodbye My Love Goodbye,68,44,39,,,,
71,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,70,61,37,,,,
72,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,71,62,37,,,,
73,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,72,63,37,,,,
74,down,Lisa Nilsson,Varje Gång Jag Ser Dig,73,38,37,,,,
75,-,Aayat Arif,Sabko Sabko Bakra Eid Mubarak,-,75,1,,,,
76,-,Admas,Samba Shegitu,-,76,1,,,,
77,-,Pau Figueres,Call Me by Your Name,-,77,1,,,,
78,-,Manwox Tribal,Electric Flying,-,78,1,,,,
79,down,Mahala Raï Banda,Mahalageasca,74,61,36,,,,
80,down,Peter Jöback,Stockholm I Natt,75,26,35,,,,
81,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,76,64,34,,,,
82,-,The Circle Music Band,Begoo,-,82,1,,,,
83,-,Aayat Arif,Eid Mubarak,-,83,1,,,,
84,-,Flamingokvintetten,Lyckliga Att Ha Varann [Breakin' Up Is Hard to Do],-,84,1,,,,
85,-,Benny Friedman,Rachmana (feat. Abie Rotenberg & Shlomo Simcha),-,85,1,,,,
86,-,Davaos,Oh My Love (feat. Eddy Kenzo) [Remix],-,86,1,,,,
87,down,Manu Chao,Rainin In Paradize,45,36,40,,,,
88,-,Ernie Englund,Gotlandsk Sommarnatt,-,79,5,,,,
89,-,Tre Oh Fie,Give It 2 Em,-,89,1,,,,
90,-,H-Dhami,Clap It (feat. The PropheC),-,90,1,,,,
91,-,Ernie Ranglin,Pop-A-Top,-,91,1,,,,
92,down,Kalomira,Secret Combination,77,63,34,,,,
93,-,Baba Motta & Ernest Ranglin,Come Back Liza,-,93,1,,,,
94,up,Öbarna,Inbjudan till Bohuslän,98,30,22,,,,
95,-,Timbuktu,Karmakontot,-,7,37,,,,
96,down,Carola,Fangad Av en Stormvind (Swedish Version),95,38,16,,,,
97,up,Johnny Clegg & Savuka,Dela,99,63,28,,,,
98,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,18,,,,
99,down,Fred Åkerström,Glimmande Nymf,86,42,33,,,,
100,-,Peter Lundblad,Ta Mig Till Havet,-,69,18,,,,
