Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,184,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,196,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,190,,,,
4,up,Kent,Nålens Öga,4,1,197,,,,
5,up,Lena Philipsson,Det Gör Ont,5,2,182,,,,
6,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",6,2,195,,,,
7,up,Lasse Holm,Canelloni Macaroni,7,3,177,,,,
8,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,8,6,175,,,,
9,up,Peter LeMarc,Så Gott Att Må Gott Igen,9,6,193,,,,
10,up,Mihai,Tornero,10,7,199,,,,
11,up,Carola,Sanna vänner,11,8,175,,,,
12,up,Charlotte Nilsson,Tusen Och en Natt,37,8,182,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,9,70,,,,
14,down,Carola,Tommy Tycker Om Mig,13,9,187,,,,
15,down,Cecilia Vennersten,Det vackraste,14,1,195,,,,
16,down,Nanne,Jag Måste Kyssa Dig (Radio Version),15,11,194,,,,
17,down,Sonja Alden,För Att Du Finns (Akustisk Version),16,14,195,,,,
18,down,Lasse Berghagen,Längesen,17,12,198,,,,
19,up,Rusted Root,Send Me On My Way,19,17,172,,,,
20,down,Peter LeMarc,Handens Fem Fingrar,18,17,182,,,,
21,down,Chester See,God Damn You're Beautiful,20,16,195,,,,
22,down,Bobbysocks,La Det Svinge,21,18,198,,,,
23,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),23,19,185,,,,
24,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,24,21,198,,,,
25,down,Amadou & Mariam,La réalité,22,22,196,,,,
26,down,Lill-Babs,Så Klart!,25,24,198,,,,
27,up,Manu Chao,Me Gustas Tu,29,5,193,,,,
28,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),27,25,191,,,,
29,down,Lena Philipsson,Delirium,26,26,184,,,,
30,down,Lena Philipsson,På Gatan Där Jag Bor,28,25,193,,,,
31,down,Peter Jöback,Stockholm I Natt,30,26,168,,,,
32,-,Björn Afzelius & Mikael Wiehe,Sång till friheten,-,13,177,,,,
33,-,Olatunji,Engine Room,-,33,1,,,,
34,-,Pia Pihlgrens,Lover Please,-,34,1,,,,
35,-,Neshama Carlebach,Return Again,-,35,1,,,,
36,-,Kayhan Kalhor & Toumani Diabaté,The Sky Is the Same Colour Everywhere,-,36,1,,,,
37,-,Ankies,Det är nånting som händer,-,37,1,,,,
38,up,Carola,Fangad Av en Stormvind (Swedish Version),55,38,48,,,,
39,-,Carola,Mickey,-,15,187,,,,
40,-,Activation,Queen Affirmations,-,40,1,,,,
41,-,Väsen,Brötpolska,-,41,1,,,,
42,-,Kayhan Kalhor & Toumani Diabaté,Anywhere That Is Not Here,-,42,1,,,,
43,-,Efrem Tamiru,Kelelaye,-,43,1,,,,
44,-,Mical Teja,Hall of Fame,-,44,1,,,,
45,-,Kayhan Kalhor & Toumani Diabaté,Whereto,-,45,1,,,,
46,-,Manini,Remontada,-,46,1,,,,
47,-,Kayhan Kalhor & Toumani Diabaté,Stay Here,-,47,1,,,,
48,-,Buenos Aires Antisocial Club,Korobeiniki,-,48,1,,,,
49,-,Harry's Dance Company,It's My Love,-,49,1,,,,
50,-,Ablaye Cissoko & Volker Goetze,Kana Maloundi,-,50,1,,,,
51,-,Dave Tarras,Bride And Groom Waltz (feat. Abe Ellstein),-,51,1,,,,
