Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,186,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,192,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,198,,,,
4,up,Kent,Nålens Öga,4,1,199,,,,
5,up,Lena Philipsson,Det Gör Ont,5,2,184,,,,
6,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",6,2,197,,,,
7,up,Lasse Holm,Canelloni Macaroni,7,3,179,,,,
8,up,Lena Philipsson,Han Jobbar I Affär,11,5,191,,,,
9,up,Adolphson & Falk,Blinkar Blå,31,4,191,,,,
10,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,8,6,177,,,,
11,up,Lena Philipsson,Lena Anthem,32,5,193,,,,
12,down,Peter LeMarc,Så Gott Att Må Gott Igen,9,6,195,,,,
13,up,Grace,Ingen Kan Älska Som Vi,33,8,177,,,,
14,down,Mihai,Tornero,10,7,201,,,,
15,down,Charlotte Nilsson,Tusen Och en Natt,12,8,184,,,,
16,down,Carola,Sanna vänner,13,8,177,,,,
17,down,Cecilia Vennersten,Det vackraste,14,1,197,,,,
18,down,Nanne,Jag Måste Kyssa Dig (Radio Version),15,11,196,,,,
19,down,Carola,Tommy Tycker Om Mig,16,9,189,,,,
20,down,Sonja Alden,För Att Du Finns (Akustisk Version),18,14,197,,,,
21,down,Lasse Berghagen,Längesen,19,12,200,,,,
22,down,Rusted Root,Send Me On My Way,17,17,174,,,,
23,down,Carola,Mickey,20,15,189,,,,
24,down,Peter LeMarc,Handens Fem Fingrar,21,17,184,,,,
25,down,Chester See,God Damn You're Beautiful,22,16,197,,,,
26,up,E.M.D.,Välkommen Hem,41,16,190,,,,
27,down,Bobbysocks,La Det Svinge,23,18,200,,,,
28,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),24,19,187,,,,
29,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,25,21,200,,,,
30,-,Hansson de Wolfe United,Var Kommer Barnen In,-,22,1,,,,
31,down,Amadou & Mariam,La réalité,26,22,198,,,,
32,down,Lill-Babs,Så Klart!,27,24,200,,,,
33,down,Peter Jöback,Stockholm I Natt,30,26,170,,,,
34,down,Lena Philipsson,På Gatan Där Jag Bor,28,25,195,,,,
35,down,Lena Philipsson,Delirium,29,26,186,,,,
36,-,Falz,Operation Sweep,-,36,1,,,,
37,-,Lenhart Tapes,Vodu brala (feat. Tijana Stanković),-,37,1,,,,
38,-,"Alam Khan, Arjun K. Verma & Del Sol Quartet",Open Eyes (feat. Ishaan Ghosh),-,38,1,,,,
39,-,Nomadic,Himalaya,-,39,1,,,,
40,-,ARABICOUSTIC,Alf leila wa leila,-,40,1,,,,
41,-,"Alam Khan, Arjun K. Verma & Del Sol Quartet",The Passage (feat. Nilan Chaudhuri),-,41,1,,,,
42,-,Eslam Kabonga & Hamo El Tikha,مهرجان - وكلاك (سكران مش شايف قدامي فصلان),-,42,1,,,,
43,-,Väsen,Mördar Cajsas Polska,-,43,1,,,,
44,-,Ethnophonics,Sigara (feat. Ünal Ensari) [Sigarama Dokunma],-,44,1,,,,
45,-,Yungchen Lhamo,Dream Song,-,45,1,,,,
46,-,Umeko Ando,Saranpe,-,46,1,,,,
47,-,Paloma Leal,Pienso en ti,-,47,1,,,,
48,-,Dub Sutra,Tibetan Bowl Savasana,-,48,1,,,,
