Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casanovas,Så kommer känslorna tillbaka,40,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,158,,,,
3,down,Sonja Alden,För Att Du Finns (Radio Version),2,1,163,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,171,,,,
5,down,Kent,Nålens Öga,4,1,170,,,,
6,down,Lena Philipsson,Det Gör Ont,5,2,159,,,,
7,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",6,2,168,,,,
8,down,Lena Philipsson,Han Jobbar I Affär,7,5,164,,,,
9,down,Adolphson & Falk,Blinkar Blå,8,4,164,,,,
10,up,Rema,Calm Down,50,10,10,,,,
11,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,42,6,152,,,,
12,down,Lena Philipsson,Lena Anthem,9,5,167,,,,
13,down,Grace,Ingen Kan Älska Som Vi,12,8,151,,,,
14,down,Peter LeMarc,Så Gott Att Må Gott Igen,10,6,166,,,,
15,down,Mihai,Tornero,11,7,172,,,,
16,down,Charlotte Nilsson,Tusen Och en Natt,13,8,156,,,,
17,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,9,44,,,,
18,down,Carola,Sanna vänner,15,8,150,,,,
19,up,Cecilia Vennersten,Det vackraste,20,1,172,,,,
20,down,Carola,Tommy Tycker Om Mig,18,9,162,,,,
21,down,Nanne,Jag Måste Kyssa Dig (Radio Version),16,11,167,,,,
22,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,17,13,154,,,,
23,down,Sonja Alden,För Att Du Finns (Akustisk Version),19,14,170,,,,
24,down,Lasse Berghagen,Längesen,21,12,171,,,,
25,down,Peter LeMarc,Handens Fem Fingrar,22,17,155,,,,
26,down,Carola,Mickey,23,15,163,,,,
27,down,Chester See,God Damn You're Beautiful,24,16,168,,,,
28,down,E.M.D.,Välkommen Hem,25,16,163,,,,
29,down,Bobbysocks,La Det Svinge,26,18,171,,,,
30,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),27,19,162,,,,
31,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,28,21,171,,,,
32,down,Amadou & Mariam,La réalité,29,22,169,,,,
33,down,Lill-Babs,Så Klart!,30,24,171,,,,
34,up,Peter Jöback,Stockholm I Natt,34,26,143,,,,
35,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),31,25,164,,,,
36,down,Lena Philipsson,Delirium,33,26,158,,,,
37,down,Lena Philipsson,På Gatan Där Jag Bor,32,26,167,,,,
38,-,Bob Stevens,Där du finns,-,38,1,,,,
39,-,Phønix,Nordlys Schottish,-,39,1,,,,
40,-,Ayra Starr,Rush,-,7,1,,,,
41,-,Atta Frimpong,Bepo so Dua,-,41,1,,,,
42,-,Danzbanderz,Ego,-,42,1,,,,
43,-,Namaste Flute,Pranayama,-,43,1,,,,
44,-,Patricia Lobato & Renato Motha,Sat Nam,-,44,1,,,,
45,-,Victor Gbla,You See Wase,-,45,1,,,,
46,-,Jim Donovan's Drum the Ecstatic,Drum the Ecstatic Wellsville,-,46,1,,,,
47,-,D-Black,Ajei (feat. O.T. Genasis & DopeNation),-,47,1,,,,
48,-,Kaushal Shekhawat,Escapism (Sped Up),-,48,1,,,,
49,-,Victor Gbla,Warn You Pekin,-,49,1,,,,
50,-,David Lurey,Om Hrim Namah Shivaya,-,50,1,,,,
51,-,Ayra Starr,Cast (Gen Z Anthem),-,51,1,,,,
52,-,Meirelles & Os Copa 5,Aboio,-,52,1,,,,
53,-,Jaguar,Fruta Madura,-,53,1,,,,
54,-,Victor Gbla,Fraid Mortal Man,-,54,1,,,,
55,-,Lighthouse,If I Could Change the World (Sprits Fly Mix) [feat. Bj Caruana],-,55,1,,,,
56,-,Victor Gbla,Nor to You Warn Sabie (feat. Rapgee),-,56,1,,,,
57,-,Lighthouse,If I Could Change the World (Radio Edit) [feat. Bj Caruana],-,57,1,,,,
58,-,Noel Mcloughlin,Step It Out Mary,-,58,1,,,,
