Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,1,52,,,,
2,up,Lars Berghagen,En kväll i juni,2,1,56,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,52,,,,
4,up,Cecilia Vennersten,Det vackraste,5,1,56,,,,
5,up,Manu Chao,Me Gustas Tu,16,5,56,,,,
6,up,Kent,Nålens Öga,6,1,55,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,55,,,,
8,down,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,18,,,,
9,up,Lena Philipsson,Det Gör Ont,9,2,53,,,,
10,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",11,2,53,,,,
11,up,Lill Lindfors,En Sån Karl,13,4,56,,,,
12,up,Flemming 'Bamse' Jørgensen,Signatur,12,7,56,,,,
13,up,Mihai,Tornero,14,7,56,,,,
14,up,Lasse Holm,Canelloni Macaroni,48,3,51,,,,
15,up,Lena Philipsson,Han Jobbar I Affär,15,5,50,,,,
16,up,Adolphson & Falk,Blinkar Blå,17,4,51,,,,
17,up,Medina,For Altid,19,10,56,,,,
18,up,Tone Norum & Tommy Nilsson,Allt som jag känner,20,11,56,,,,
19,up,Docent Död,Solglasögon,22,13,56,,,,
20,up,Demis Roussos,Forever and Ever,23,8,56,,,,
21,up,Suzzies Orkester,Dansar i månens sken,24,12,56,,,,
22,up,Lena Philipsson,Lena Anthem,25,5,53,,,,
23,up,Lill Lindfors,Du Är den Ende,26,9,56,,,,
24,up,Eldkvarn,Vår lilla stad,31,16,56,,,,
25,up,Khaled,Aicha (version mixte),27,15,56,,,,
26,up,Grace,Ingen Kan Älska Som Vi,29,8,53,,,,
27,down,Anita Lindblom,Sånt Är Livet,8,4,56,,,,
28,up,Carola,I Denna Natt Blir Världen Ny,32,7,56,,,,
29,up,Lill Lindfors,En Man I Byrån,33,22,56,,,,
30,up,Nanne,Jag Måste Kyssa Dig (Radio Version),35,11,54,,,,
31,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,58,13,49,,,,
32,up,Sonja Alden,För Att Du Finns (Akustisk Version),36,14,54,,,,
33,up,Carola,Tommy Tycker Om Mig,66,9,51,,,,
34,up,Orup,Jag Blir Hellre Jagad Av Vargar,38,25,56,,,,
35,-,Carola,Sanna vänner,-,8,49,,,,
36,up,Lasse Berghagen,Längesen,39,12,56,,,,
37,up,Lisa Nilsson,Himlen Runt Hörnet,40,30,56,,,,
38,-,E.M.D.,Välkommen Hem,-,16,50,,,,
39,up,Secret Garden,Nocturne,43,28,56,,,,
40,up,Sigur Rós,Hoppípolla,42,20,55,,,,
41,up,Orup,Från Djursholm Till Danvikstull,41,30,56,,,,
42,up,Peter LeMarc,Handens Fem Fingrar,67,17,53,,,,
43,-,B2N,Gezuar Ditelindjen,-,43,1,,,,
44,-,Muharrem Ahmeti,Goni & Endri Kalaja,-,44,1,,,,
45,-,Desmond Dekker,007 (Shanty Town),-,45,1,,,,
46,down,Timbuktu,Karmakontot,37,7,53,,,,
47,down,Amadou & Mariam,La réalité,45,22,56,,,,
48,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),46,31,56,,,,
49,down,Chester See,God Damn You're Beautiful,47,16,55,,,,
50,down,Koltrast,Koltrast,49,20,56,,,,
51,down,Carola,Mickey,50,15,51,,,,
52,down,Sofia Karlsson,Jag Spelar För Livet,51,37,55,,,,
53,down,Manu Chao,Rainin In Paradize,44,36,56,,,,
54,-,Nizzy,Midnight (feat. Big Tobz) [Remix],-,54,1,,,,
55,-,Mr Eazi,Skin Tight (feat. Efya),-,55,1,,,,
56,-,Moshadee,A.B.I.S,-,56,1,,,,
57,-,Michael Doucet,Covid 19 (Don't Want No),-,57,1,,,,
58,down,Angélique Kidjo,Agolo,52,33,32,,,,
59,down,Bobbysocks,La Det Svinge,53,18,56,,,,
60,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,59,21,56,,,,
61,-,Jay Moore,Street Shotta,-,61,1,,,,
62,-,Ali Zafar,Allay (feat. Urooj Fatima & Abid Brohi),-,62,1,,,,
63,-,Fernandoz,Minns du en jul,-,63,1,,,,
64,-,Somali Star,Kaaba Caashaq Iyo Nimo Dareen,-,64,1,,,,
65,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,74,49,55,,,,
66,-,Blundetto,Feel the Cold (feat. Hindi Zahra),-,66,1,,,,
67,-,Ylva Timan Olofsson,"Vi vill ropa hosianna (feat. Judith Timan Olofsson, Kristofer Sundman Trio & Mikael Olofsson)",-,67,1,,,,
68,-,Kasra Zahedi,Shakhe Gol,-,68,1,,,,
69,-,Burning Sky,Crystal Fire Child (Enter the Earth),-,69,1,,,,
70,-,Eva Rivas,Apricot Stone,-,70,1,,,,
71,-,Burning Sky,Tree People Speak,-,71,1,,,,
72,-,Herr T och hans Spelmän,Längtans blå blomma,-,72,1,,,,
73,-,Mohsen Yeganeh,Khodkhah,-,73,1,,,,
74,-,Clémence de Tournemire,All of Me,-,74,1,,,,
75,-,วงนกไซ,ลำเพลิน,-,75,1,,,,
76,-,Sona,Catch a Wave,-,76,1,,,,
77,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,19,50,,,,
78,up,Demis Roussos,Goodbye My Love Goodbye,96,44,53,,,,
79,-,Jaskelis,Flex,-,79,1,,,,
80,-,"Olle Linder, Lena Willemark, Ale Möller, Esbjörn Hazelius, Roger Tallroth, Sofa Karlsson & Lisa Rydberg",Jultiggaren (Live),-,80,1,,,,
81,-,The Idan Raichel Project,הנך יפה (הקלטות נבחרות מאמפי שוני),-,81,1,,,,
82,up,Carola,"Jul, Jul Strålande Jul",95,55,53,,,,
83,-,Perotá Chingò,Anhelando Iruya,-,83,1,,,,
84,-,"Roger Tallroth, Esbjörn Hazelius & Lisa Rydberg",Tröstepolskan (Live),-,84,1,,,,
85,-,Mariano,Multe zile au trecut,-,85,1,,,,
86,-,3107 & Östermalm,Dagarna går,-,86,1,,,,
87,-,Various Artists,Blue Hawaii,-,87,1,,,,
88,-,La Lupe,Fiebre (Remastered),-,88,1,,,,
89,-,Raquy & The Cavemen,Hafla,-,89,1,,,,
90,-,La Lupe,La Mentira (Remastered),-,90,1,,,,
91,-,Coupé Cloué,Myan Myan,-,91,1,,,,
92,-,Turku,Muhabet,-,92,1,,,,
93,-,"Abdolhosein Mokhtabad, Emad Ram & Moini Kermanshahi",Bahar-e-Man Gozashte Shayad,-,93,1,,,,
94,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,63,49,56,,,,
95,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,40,56,,,,
96,down,Lill-Babs,Så Klart!,78,24,56,,,,
97,down,Orup,Min Mor Sa Till Mej,79,54,56,,,,
98,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],18,18,2,,,,
99,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,80,56,53,,,,
100,down,Lena Philipsson,På Gatan Där Jag Bor,92,25,53,,,,
