Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,78,1,61,,,,
2,up,Lars Berghagen,En kväll i juni,3,1,66,,,,
3,down,Sonja Alden,För Att Du Finns (Radio Version),1,1,61,,,,
4,up,Cecilia Vennersten,Det vackraste,4,1,66,,,,
5,up,Kent,Nålens Öga,5,1,65,,,,
6,up,Eric Gadd,Tvåhundratusen (Förlängd Version),6,4,28,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,65,,,,
8,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",8,2,63,,,,
9,up,Lill Lindfors,En Sån Karl,9,4,66,,,,
10,up,Mihai,Tornero,10,7,66,,,,
11,down,Anita Lindblom,Sånt Är Livet,7,4,66,,,,
12,up,Lena Philipsson,Han Jobbar I Affär,12,5,60,,,,
13,up,Adolphson & Falk,Blinkar Blå,14,4,60,,,,
14,up,Medina,For Altid,15,10,66,,,,
15,up,Tone Norum & Tommy Nilsson,Allt som jag känner,16,11,66,,,,
16,down,Demis Roussos,Forever and Ever,13,8,66,,,,
17,up,Suzzies Orkester,Dansar i månens sken,18,12,66,,,,
18,down,Docent Död,Solglasögon,17,13,66,,,,
19,down,Manu Chao,Me Gustas Tu,11,5,66,,,,
20,up,Lena Philipsson,Lena Anthem,22,5,63,,,,
21,down,Lill Lindfors,Du Är den Ende,19,9,66,,,,
22,down,Flemming 'Bamse' Jørgensen,Signatur,21,7,66,,,,
23,up,Peter LeMarc,Så Gott Att Må Gott Igen,25,6,61,,,,
24,up,Khaled,Aicha (version mixte),26,15,66,,,,
25,down,Eldkvarn,Vår lilla stad,20,16,66,,,,
26,-,Donnez,Hennes vita spets-bh,-,26,1,,,,
27,up,Grace,Ingen Kan Älska Som Vi,27,8,62,,,,
28,up,Sigur Rós,Hoppípolla,29,20,65,,,,
29,up,Carola,I Denna Natt Blir Världen Ny,30,7,66,,,,
30,-,Fernandoz,Våra unga hjärtan,-,30,1,,,,
31,up,Lill Lindfors,En Man I Byrån,31,22,66,,,,
32,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,35,13,56,,,,
33,down,Nanne,Jag Måste Kyssa Dig (Radio Version),32,11,64,,,,
34,-,Lena Philipsson,Det Gör Ont,-,2,61,,,,
35,down,Sonja Alden,För Att Du Finns (Akustisk Version),33,14,64,,,,
36,up,Carola,Tommy Tycker Om Mig,36,9,61,,,,
37,up,Lisa Nilsson,Himlen Runt Hörnet,38,30,66,,,,
38,up,Lasse Berghagen,Längesen,39,12,66,,,,
39,up,Orup,Från Djursholm Till Danvikstull,40,30,66,,,,
40,up,Peter LeMarc,Handens Fem Fingrar,41,17,63,,,,
41,-,Lasse Holm,Canelloni Macaroni,-,3,59,,,,
42,up,Amadou & Mariam,La réalité,42,22,65,,,,
43,down,Secret Garden,Nocturne,37,28,66,,,,
44,down,Manu Chao,Rainin In Paradize,43,36,66,,,,
45,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),44,31,66,,,,
46,down,Orup,Jag Blir Hellre Jagad Av Vargar,34,25,66,,,,
47,down,Chester See,God Damn You're Beautiful,46,16,64,,,,
48,up,Koltrast,Koltrast,49,20,66,,,,
49,up,Carola,Mickey,50,15,61,,,,
50,-,Fernandoz,Hur skulle jag kunna veta,-,50,1,,,,
51,up,Angélique Kidjo,Agolo,53,33,42,,,,
52,up,Bobbysocks,La Det Svinge,54,18,66,,,,
53,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,40,66,,,,
54,-,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,-,6,57,,,,
55,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),63,19,59,,,,
56,up,E.M.D.,Välkommen Hem,56,16,59,,,,
57,-,Tarabband,Baghdad Choby (Live),-,57,1,,,,
58,-,Zozo,Money De Cam Money Dae Go,-,58,1,,,,
59,down,Mory Kanté,Yeke Yeke (Short Mix),57,47,17,,,,
60,down,Sofia Karlsson,Jag Spelar För Livet,48,37,65,,,,
61,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,58,21,66,,,,
62,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,61,49,63,,,,
63,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,62,49,66,,,,
64,up,Lill-Babs,Så Klart!,65,24,66,,,,
65,up,Orup,Min Mor Sa Till Mej,67,54,66,,,,
66,up,Carola,"Jul, Jul Strålande Jul",69,55,63,,,,
67,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,70,56,61,,,,
68,up,Lena Philipsson,På Gatan Där Jag Bor,71,25,63,,,,
69,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,72,57,58,,,,
70,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),73,25,61,,,,
71,down,Demis Roussos,Goodbye My Love Goodbye,66,44,63,,,,
72,up,Lena Philipsson,Delirium,74,26,61,,,,
73,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,75,61,56,,,,
74,-,Carola,Sanna vänner,-,8,56,,,,
75,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,76,62,54,,,,
76,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,77,63,54,,,,
77,up,Mahala Raï Banda,Mahalageasca,81,61,57,,,,
78,up,Peter Jöback,Stockholm I Natt,82,26,56,,,,
79,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,83,64,54,,,,
80,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],84,18,11,,,,
81,up,Kalomira,Secret Combination,85,63,52,,,,
82,up,Fred Åkerström,Glimmande Nymf,86,42,50,,,,
83,down,Charlotte Nilsson,Tusen Och en Natt,28,8,59,,,,
84,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,88,71,41,,,,
85,up,Sofia Karlsson,Flickan Och Kråkan,87,59,42,,,,
86,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),92,72,27,,,,
87,-,Zozo,Asalamu Alaikum,-,87,1,,,,
88,down,Rusted Root,Send Me On My Way,47,17,60,,,,
89,-,Mikkel Mathis Hætta & Bernt Mikkel Haglund,Mihkkal Ante,-,89,1,,,,
90,down,Johnny Clegg & Savuka,Dela,89,63,43,,,,
91,down,Lisa Nilsson,Varje Gång Jag Ser Dig,68,38,57,,,,
92,down,Timbuktu,Karmakontot,45,7,61,,,,
93,down,Öbarna,Inbjudan till Bohuslän,80,30,38,,,,
94,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,90,85,28,,,,
95,down,Jimmy Cliff,You Can Get It If You Really Want,91,57,16,,,,
96,-,Rodrigo y Gabriela,Tamacun,-,72,13,,,,
97,up,Broder Daniel,I'll Be Gone,100,79,21,,,,
98,-,Ernie Englund,Gotlandsk Sommarnatt,-,79,14,,,,
99,down,Miten,So Much Magnificence (feat. Deva Premal),96,41,31,,,,
100,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,93,38,31,,,,
