Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,3,1,109,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,101,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,108,,,,
4,up,Sonja Alden,För Att Du Finns (Radio Version),4,1,104,,,,
5,up,Cecilia Vennersten,Det vackraste,5,1,109,,,,
6,up,Kent,Nålens Öga,6,1,108,,,,
7,up,Lena Philipsson,Det Gör Ont,9,2,99,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,8,,,,
9,down,Eric Gadd,Tvåhundratusen (Förlängd Version),8,4,71,,,,
10,down,Anita Lindblom,Sånt Är Livet,7,4,109,,,,
11,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",10,2,106,,,,
12,up,Flemming 'Bamse' Jørgensen,Signatur,12,7,109,,,,
13,down,Lill Lindfors,En Sån Karl,11,4,109,,,,
14,down,Mihai,Tornero,13,7,109,,,,
15,down,Lasse Holm,Canelloni Macaroni,14,3,96,,,,
16,up,Maxida Märak,Jåhkåmåhkke,58,16,2,,,,
17,up,Medina,For Altid,17,10,109,,,,
18,up,Manu Chao,Me Gustas Tu,32,5,109,,,,
19,down,Adolphson & Falk,Blinkar Blå,16,4,103,,,,
20,down,Demis Roussos,Forever and Ever,18,8,109,,,,
21,down,Tone Norum & Tommy Nilsson,Allt som jag känner,19,11,109,,,,
22,down,Docent Död,Solglasögon,20,13,109,,,,
23,down,Suzzies Orkester,Dansar i månens sken,21,12,109,,,,
24,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,24,6,96,,,,
25,down,Lill Lindfors,Du Är den Ende,23,9,109,,,,
26,down,Eldkvarn,Vår lilla stad,25,16,109,,,,
27,down,Lena Philipsson,Lena Anthem,22,5,106,,,,
28,up,Peter LeMarc,Så Gott Att Må Gott Igen,28,6,104,,,,
29,down,Khaled,Aicha (version mixte),27,15,107,,,,
30,down,Charlotte Nilsson,Tusen Och en Natt,29,8,100,,,,
31,down,Grace,Ingen Kan Älska Som Vi,30,8,95,,,,
32,up,Lill Lindfors,En Man I Byrån,34,22,109,,,,
33,up,Nanne,Jag Måste Kyssa Dig (Radio Version),36,11,107,,,,
34,up,Khaled,C’est la vie,50,3,73,,,,
35,up,Carola,Sanna vänner,35,8,92,,,,
36,up,Sonja Alden,För Att Du Finns (Akustisk Version),37,14,107,,,,
37,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,38,13,97,,,,
38,up,Carola,Tommy Tycker Om Mig,40,9,101,,,,
39,up,Lisa Nilsson,Himlen Runt Hörnet,39,30,109,,,,
40,up,Orup,Jag Blir Hellre Jagad Av Vargar,42,25,109,,,,
41,up,Lasse Berghagen,Längesen,43,12,109,,,,
42,down,Sigur Rós,Hoppípolla,31,20,108,,,,
43,down,Khaled,Didi,41,34,28,,,,
44,up,Orup,Från Djursholm Till Danvikstull,46,30,109,,,,
45,up,Secret Garden,Nocturne,47,28,109,,,,
46,up,Peter LeMarc,Handens Fem Fingrar,49,17,103,,,,
47,down,Carola,I Denna Natt Blir Världen Ny,33,7,109,,,,
48,up,Amadou & Mariam,La réalité,51,22,108,,,,
49,up,Carola,Mickey,60,15,100,,,,
50,up,Manu Chao,Rainin In Paradize,52,36,107,,,,
51,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),53,31,107,,,,
52,up,Chester See,God Damn You're Beautiful,59,16,107,,,,
53,down,Koltrast,Koltrast,48,20,109,,,,
54,-,Tobbytelly,Lifestyle,-,54,1,,,,
55,-,The Cast,Auld Lang Syne,-,55,1,,,,
56,up,Sofia Karlsson,Jag Spelar För Livet,61,37,108,,,,
57,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,40,109,,,,
58,up,Demis Roussos,Goodbye My Love Goodbye,64,44,106,,,,
59,up,Angélique Kidjo,Agolo,63,33,85,,,,
60,up,Bobbysocks,La Det Svinge,65,18,109,,,,
61,up,Mory Kanté,Yeke Yeke (Short Mix),66,47,60,,,,
62,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),67,19,101,,,,
63,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,68,21,109,,,,
64,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,70,49,109,,,,
65,up,Lill-Babs,Så Klart!,71,24,109,,,,
66,up,Orup,Min Mor Sa Till Mej,72,54,109,,,,
67,up,Lena Philipsson,På Gatan Där Jag Bor,73,25,106,,,,
68,up,Lena Philipsson,Delirium,76,26,104,,,,
69,-,Timbuktu,Karmakontot,-,7,98,,,,
70,-,Wizkid,Mood,-,70,1,,,,
71,-,Mikis Theodorakis Orchestra & Mikis Theodorakis,Myrtia (feat. Thanasis Vasilas & Glykeria) [Live],-,71,1,,,,
72,-,Jonathan Geer,Lush Life,-,72,1,,,,
73,-,Ravi B,Go Back,-,73,1,,,,
74,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),75,25,103,,,,
75,down,Carola,"Jul, Jul Strålande Jul",74,55,106,,,,
76,down,Lisa Nilsson,Varje Gång Jag Ser Dig,69,38,96,,,,
77,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,77,61,97,,,,
78,-,Sangit,"Vem Vem (feat. Elisete, Juarez dos Santos & Gadi Gaster) [Radio Edit]",-,78,1,,,,
79,-,Qais Ulfat,Romantic Medley Tribute To Ahmad Zahir (feat. Shabnam Surayo),-,79,1,,,,
80,-,The Māori Hi-Five,In A Persian Market,-,80,1,,,,
81,down,Lena Philipsson,Han Jobbar I Affär,15,5,101,,,,
82,-,Eddy Gustave,Ico Ico,-,82,1,,,,
83,-,Chief Stephen Osita Osadebe,Aye Mama,-,83,1,,,,
84,-,Ahmad Hussain,Ya Mustafa (feat. Khaled Siddiq),-,84,1,,,,
85,-,Khāled Siddīq,Inside Your Soul,-,85,1,,,,
86,-,Fortuna,Durme mi Alma Donzeya,-,86,1,,,,
87,-,Destra,Baddist (feat. Kerwin Du Bois),-,87,1,,,,
88,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,49,103,,,,
89,up,Öbarna,Inbjudan till Bohuslän,99,30,62,,,,
90,down,Rusted Root,Send Me On My Way,44,17,95,,,,
91,down,E.M.D.,Välkommen Hem,45,16,102,,,,
92,-,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,-,56,100,,,,
93,-,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,-,57,97,,,,
94,down,Peter Jöback,Stockholm I Natt,87,26,90,,,,
95,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,62,89,,,,
96,-,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,-,63,88,,,,
97,down,Mahala Raï Banda,Mahalageasca,78,61,94,,,,
98,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],79,18,48,,,,
99,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,81,64,92,,,,
100,down,Kalomira,Secret Combination,82,63,85,,,,
