Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonja Alden,För Att Du Finns (Radio Version),2,1,198,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,1,206,,,,
3,up,Kent,Nålens Öga,3,1,207,,,,
4,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",5,2,205,,,,
5,up,Adolphson & Falk,Blinkar Blå,7,4,199,,,,
6,up,Lena Philipsson,Lena Anthem,9,5,200,,,,
7,up,Peter LeMarc,Så Gott Att Må Gott Igen,11,6,203,,,,
8,up,Mihai,Tornero,12,7,209,,,,
9,up,Charlotte Nilsson,Tusen Och en Natt,13,8,192,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,194,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,9,79,,,,
12,up,Nanne,Jag Måste Kyssa Dig (Radio Version),17,11,204,,,,
13,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,18,13,185,,,,
14,up,Cecilia Vennersten,Det vackraste,16,1,205,,,,
15,up,Carola,Tommy Tycker Om Mig,19,9,197,,,,
16,up,Sonja Alden,För Att Du Finns (Akustisk Version),20,14,205,,,,
17,up,Lasse Berghagen,Längesen,21,12,208,,,,
18,-,Rusted Root,Send Me On My Way,-,17,180,,,,
19,-,Peter LeMarc,Handens Fem Fingrar,-,17,190,,,,
20,up,Carola,Mickey,22,15,197,,,,
21,up,Chester See,God Damn You're Beautiful,23,16,205,,,,
22,up,E.M.D.,Välkommen Hem,24,16,198,,,,
23,up,Bobbysocks,La Det Svinge,25,18,208,,,,
24,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),26,19,195,,,,
25,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,27,21,208,,,,
26,up,Lill-Babs,Så Klart!,31,24,207,,,,
27,up,Amadou & Mariam,La réalité,29,22,206,,,,
28,up,Manu Chao,Me Gustas Tu,30,5,200,,,,
29,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),32,25,200,,,,
30,up,Lena Philipsson,På Gatan Där Jag Bor,33,25,203,,,,
31,up,Lena Philipsson,Delirium,34,26,194,,,,
32,up,Peter Jöback,Stockholm I Natt,35,26,176,,,,
33,down,Hansson de Wolfe United,Var Kommer Barnen In,28,22,9,,,,
34,down,Lena Philipsson,Det Gör Ont,4,2,190,,,,
35,down,Lasse Holm,Canelloni Macaroni,6,3,185,,,,
36,down,Grace,Ingen Kan Älska Som Vi,10,8,185,,,,
37,-,Ustad Noor Bakhsh,Shahbaz Qalandar,-,37,1,,,,
38,-,عرب ترند,دمي فلسطيني,-,38,1,,,,
39,-,Casanovas,Snart vänder jag hem,-,39,1,,,,
40,down,Carola,Sanna vänner,15,8,184,,,,
41,-,Petros Iakovidis,Ax Kardoula Mou,-,41,1,,,,
42,-,THINGS WE DO ON DRUMS,Beef,-,42,1,,,,
43,-,Petros Iakovidis,Pos To Kaneis Ayto,-,43,1,,,,
44,-,Dionysis Savvopoulos,Adeia Mou Agkalia (feat. Sravros Lantsias & Giotis Kiourtzoglou) [Live],-,44,1,,,,
45,-,Giorgos Kakosaios,Savvato Vrady,-,45,1,,,,
46,-,Les Chauds Lapins,C'est Arrivé,-,46,1,,,,
