Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,2,1,161,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,148,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,161,,,,
4,down,Sonja Alden,För Att Du Finns (Radio Version),3,1,154,,,,
5,up,Cecilia Vennersten,Det vackraste,5,1,162,,,,
6,up,Kent,Nålens Öga,6,1,161,,,,
7,up,Anita Lindblom,Sånt Är Livet,7,4,161,,,,
8,up,Eric Gadd,Tvåhundratusen (Förlängd Version),8,4,122,,,,
9,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,158,,,,
10,up,Lill Lindfors,En Sån Karl,10,4,161,,,,
11,up,Mihai,Tornero,12,7,162,,,,
12,up,Lasse Holm,Canelloni Macaroni,13,3,146,,,,
13,down,Flemming 'Bamse' Jørgensen,Signatur,11,7,161,,,,
14,up,Lena Philipsson,Han Jobbar I Affär,14,5,154,,,,
15,up,Adolphson & Falk,Blinkar Blå,15,4,154,,,,
16,up,Demis Roussos,Forever and Ever,16,8,161,,,,
17,up,Medina,For Altid,17,10,160,,,,
18,up,Tone Norum & Tommy Nilsson,Allt som jag känner,18,11,160,,,,
19,up,Docent Död,Solglasögon,19,13,160,,,,
20,up,Suzzies Orkester,Dansar i månens sken,20,12,160,,,,
21,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,22,6,142,,,,
22,up,Lill Lindfors,Du Är den Ende,23,9,161,,,,
23,up,Eldkvarn,Vår lilla stad,24,16,161,,,,
24,up,Peter LeMarc,Så Gott Att Må Gott Igen,26,6,156,,,,
25,up,Grace,Ingen Kan Älska Som Vi,27,8,141,,,,
26,up,Charlotte Nilsson,Tusen Och en Natt,28,8,146,,,,
27,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],29,9,34,,,,
28,up,Sigur Rós,Hoppípolla,30,20,160,,,,
29,down,Manu Chao,Me Gustas Tu,21,5,162,,,,
30,up,Carola,Sanna vänner,32,8,140,,,,
31,up,Lill Lindfors,En Man I Byrån,31,22,161,,,,
32,up,Nanne,Jag Måste Kyssa Dig (Radio Version),33,11,157,,,,
33,down,Khaled,Aicha (version mixte),25,15,159,,,,
34,up,Sonja Alden,För Att Du Finns (Akustisk Version),35,14,160,,,,
35,-,Rema,Calm Down,-,10,4,,,,
36,up,Lisa Nilsson,Himlen Runt Hörnet,36,30,161,,,,
37,-,Khaled,C’est la vie,-,3,112,,,,
38,down,Orup,Jag Blir Hellre Jagad Av Vargar,37,25,160,,,,
39,up,Koltrast,Koltrast,40,20,161,,,,
40,down,Lasse Berghagen,Längesen,38,12,161,,,,
41,up,E.M.D.,Välkommen Hem,48,16,154,,,,
42,up,Secret Garden,Nocturne,42,28,161,,,,
43,up,Carola,Mickey,43,15,153,,,,
44,up,Amadou & Mariam,La réalité,44,22,159,,,,
45,up,Manu Chao,Rainin In Paradize,45,36,159,,,,
46,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),46,31,157,,,,
47,up,Chester See,God Damn You're Beautiful,47,16,158,,,,
48,down,Timbuktu,Karmakontot,34,7,147,,,,
49,up,Sofia Karlsson,Jag Spelar För Livet,49,37,159,,,,
50,down,Khaled,Didi,41,34,79,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,40,160,,,,
52,up,Angélique Kidjo,Agolo,56,33,137,,,,
53,-,Matias López “El Mati”,Tarantos Indignados (Tarantos),-,53,1,,,,
54,-,Nebeyu Tesfaye,Yalcanchi Alnorem,-,54,1,,,,
55,-,Matz Rogers,Nu Eller Aldrig,-,55,1,,,,
56,-,Mölndals kammarkör & Fredrik Berglund,Frid på jord (Arr: F. Berglund & S. Karlsson),-,56,1,,,,
57,-,CKay,lose you (feat. Ronisia),-,57,1,,,,
58,down,Bobbysocks,La Det Svinge,57,18,162,,,,
59,up,Mory Kanté,Yeke Yeke (Short Mix),60,47,112,,,,
60,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),61,19,153,,,,
61,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,62,21,162,,,,
62,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,64,49,161,,,,
63,up,Lena Philipsson,På Gatan Där Jag Bor,69,25,159,,,,
64,up,Demis Roussos,Goodbye My Love Goodbye,65,44,158,,,,
65,up,Lill-Babs,Så Klart!,66,24,162,,,,
66,up,Lisa Nilsson,Varje Gång Jag Ser Dig,67,38,146,,,,
67,up,Orup,Min Mor Sa Till Mej,68,54,158,,,,
68,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),70,25,155,,,,
69,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,71,56,152,,,,
70,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,72,57,147,,,,
71,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,59,49,155,,,,
72,up,Lena Philipsson,Delirium,73,26,149,,,,
73,up,P-Square,Personally,74,63,20,,,,
74,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,75,61,145,,,,
75,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,76,62,137,,,,
76,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,78,63,136,,,,
77,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],79,18,97,,,,
78,up,Peter Jöback,Stockholm I Natt,85,26,136,,,,
79,down,Orup,Från Djursholm Till Danvikstull,58,30,160,,,,
80,-,Merit Hemmingson,Nygammal fäbopsalm,-,80,1,,,,
81,-,Pawl D Beats,"Viking Music: Odin, Hear Our Call",-,81,1,,,,
82,-,Intense & HRJXT,Drip,-,82,1,,,,
83,-,Victony,Soweto,-,83,1,,,,
84,-,Ulrika Gunnarsson,Dragonmössan polska ur Andreas Grevelius notbok,-,84,1,,,,
85,down,Carola,Tommy Tycker Om Mig,81,9,152,,,,
86,up,Johnny Clegg & Savuka,Dela,96,63,102,,,,
87,-,Sounds Visual Ltd,Ww2 Type Bomber Then 2 Fighters Pass,-,87,1,,,,
88,-,ANSAMBL 'ČALGIJA',Poslušajte Patrioti,-,88,1,,,,
89,-,Glykeria,Ti Se Mellei Esena,-,89,1,,,,
90,down,Mahala Raï Banda,Mahalageasca,88,61,140,,,,
91,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,95,64,139,,,,
92,-,Derrick Morgan,Send A Little Rain - Original,-,92,1,,,,
93,-,Manolis Lidakis,Gia Na Se Sinantiso,-,93,1,,,,
94,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],63,1,5,,,,
95,down,Rusted Root,Send Me On My Way,89,17,138,,,,
96,down,Lena Philipsson,Lena Anthem,77,5,157,,,,
97,up,Kalomira,Secret Combination (Backing Tack Mix),97,66,3,,,,
98,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,73,,,,
99,down,Fred Åkerström,Glimmande Nymf,98,42,127,,,,
100,down,Öbarna,Inbjudan till Bohuslän,99,30,107,,,,
