Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,2,1,91,,,,
2,down,Sonja Alden,För Att Du Finns (Radio Version),1,1,86,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,90,,,,
4,up,Cecilia Vennersten,Det vackraste,4,1,91,,,,
5,up,Kent,Nålens Öga,5,1,90,,,,
6,up,Eric Gadd,Tvåhundratusen (Förlängd Version),6,4,53,,,,
7,up,Lena Philipsson,Det Gör Ont,7,2,84,,,,
8,up,Anita Lindblom,Sånt Är Livet,12,4,91,,,,
9,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",8,2,88,,,,
10,up,Flemming 'Bamse' Jørgensen,Signatur,10,7,91,,,,
11,up,Lill Lindfors,En Sån Karl,17,4,91,,,,
12,down,Mihai,Tornero,11,7,91,,,,
13,up,Adolphson & Falk,Blinkar Blå,13,4,85,,,,
14,up,Demis Roussos,Forever and Ever,14,8,91,,,,
15,up,Medina,For Altid,15,10,91,,,,
16,up,Tone Norum & Tommy Nilsson,Allt som jag känner,18,11,91,,,,
17,down,Docent Död,Solglasögon,16,13,91,,,,
18,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,24,6,80,,,,
19,up,Suzzies Orkester,Dansar i månens sken,19,12,91,,,,
20,up,Lill Lindfors,Du Är den Ende,22,9,91,,,,
21,up,Eldkvarn,Vår lilla stad,21,16,91,,,,
22,up,Peter LeMarc,Så Gott Att Må Gott Igen,25,6,86,,,,
23,up,Khaled,Aicha (version mixte),26,15,89,,,,
24,up,Sigur Rós,Hoppípolla,27,20,90,,,,
25,up,Carola,I Denna Natt Blir Världen Ny,28,7,91,,,,
26,down,Manu Chao,Me Gustas Tu,23,5,91,,,,
27,up,Lill Lindfors,En Man I Byrån,29,22,91,,,,
28,up,Nanne,Jag Måste Kyssa Dig (Radio Version),30,11,89,,,,
29,up,Sonja Alden,För Att Du Finns (Akustisk Version),31,14,89,,,,
30,up,Carola,Sanna vänner,33,8,76,,,,
31,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,32,13,79,,,,
32,up,Orup,Jag Blir Hellre Jagad Av Vargar,35,25,91,,,,
33,up,Lisa Nilsson,Himlen Runt Hörnet,34,30,91,,,,
34,up,Lasse Berghagen,Längesen,36,12,91,,,,
35,up,Rusted Root,Send Me On My Way,47,17,80,,,,
36,up,Orup,Från Djursholm Till Danvikstull,37,30,91,,,,
37,up,Khaled,Didi,38,34,10,,,,
38,up,Amadou & Mariam,La réalité,41,22,90,,,,
39,up,Secret Garden,Nocturne,39,28,91,,,,
40,up,Peter LeMarc,Handens Fem Fingrar,40,17,85,,,,
41,up,Carola,Mickey,49,15,85,,,,
42,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),42,31,89,,,,
43,up,Chester See,God Damn You're Beautiful,46,16,89,,,,
44,up,Manu Chao,Rainin In Paradize,98,36,89,,,,
45,up,Sofia Karlsson,Jag Spelar För Livet,50,37,90,,,,
46,up,Timbuktu,Karmakontot,69,7,82,,,,
47,up,Angélique Kidjo,Agolo,48,33,67,,,,
48,up,Lena Philipsson,Lena Anthem,81,5,88,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,40,91,,,,
50,up,Bobbysocks,La Det Svinge,52,18,91,,,,
51,up,Koltrast,Koltrast,51,20,91,,,,
52,up,E.M.D.,Välkommen Hem,53,16,84,,,,
53,-,"Emilia, Florin Salam & Costi",Turbulence,-,53,1,,,,
54,-,Dorothy Carless,Ragtime Cowboy Joe,-,54,1,,,,
55,-,Andean Heritage,Fields of Gold,-,55,1,,,,
56,-,Glocal Orchestra,USRR - Union of Soviet Socialist Republics - Гимн Советского Союза - 1977-1991 (National Anthem) [Sung Version],-,56,1,,,,
57,-,Wizkid,Essence,-,53,1,,,,
58,down,Mory Kanté,Yeke Yeke (Short Mix),55,47,42,,,,
59,up,Demis Roussos,Goodbye My Love Goodbye,59,44,88,,,,
60,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,56,21,91,,,,
61,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,57,49,88,,,,
62,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,58,49,91,,,,
63,down,Lill-Babs,Så Klart!,60,24,91,,,,
64,down,Orup,Min Mor Sa Till Mej,61,54,91,,,,
65,down,Lena Philipsson,På Gatan Där Jag Bor,62,25,88,,,,
66,down,Carola,"Jul, Jul Strålande Jul",63,55,88,,,,
67,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,65,56,86,,,,
68,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),66,25,85,,,,
69,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,67,57,83,,,,
70,up,Johnny Clegg & Savuka,Dela,99,63,58,,,,
71,down,Lena Philipsson,Delirium,68,26,86,,,,
72,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,64,61,79,,,,
73,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,70,62,76,,,,
74,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,71,63,76,,,,
75,down,Lisa Nilsson,Varje Gång Jag Ser Dig,72,38,80,,,,
76,up,Mahala Raï Banda,Mahalageasca,83,61,80,,,,
77,up,Peter Jöback,Stockholm I Natt,84,26,80,,,,
78,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,85,64,78,,,,
79,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],87,18,32,,,,
80,up,Kalomira,Secret Combination,89,63,73,,,,
81,-,T. S. Ranganathan,Shiva Nirvana Dasakam,-,81,1,,,,
82,-,DJ Paparazzi,African Woman (Remix),-,82,1,,,,
83,-,Jorge Rico,Sariri (feat. Jorge Rico),-,83,1,,,,
84,-,Jorge Rico,Tempestad (feat. Jorge Rico),-,84,1,,,,
85,-,DJ Yayo,No Te Hagas,-,85,1,,,,
86,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,1,85,,,,
87,up,Fred Åkerström,Glimmande Nymf,90,42,70,,,,
88,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,93,71,56,,,,
89,-,Alpamayo,Tamia usia,-,89,1,,,,
90,-,Shahram Mirjalali & Jahanshah Boroumand,Dashti IV (Be Yade Ostad Habibollah Badiee) [feat. Saeed Roudbari],-,90,1,,,,
91,-,Shahram Mirjalali & Jahanshah Boroumand,Bayat Esfahan IV (feat. Saeed Roudbari),-,91,1,,,,
92,up,Sofia Karlsson,Flickan Och Kråkan,96,59,60,,,,
93,up,Öbarna,Inbjudan till Bohuslän,97,30,56,,,,
94,down,Khaled,C’est la vie,9,3,59,,,,
95,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,85,38,,,,
96,-,Jimmy Cliff,You Can Get It If You Really Want,-,57,31,,,,
97,down,Lena Philipsson,Han Jobbar I Affär,76,5,85,,,,
98,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),94,19,83,,,,
99,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,40,,,,
100,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,72,38,,,,
