Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonja Alden,För Att Du Finns (Radio Version),2,1,117,,,,
2,down,Lars Berghagen,En kväll i juni,1,1,122,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,121,,,,
4,up,Cecilia Vennersten,Det vackraste,5,1,122,,,,
5,up,Lena Philipsson,Det Gör Ont,8,2,112,,,,
6,up,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,84,,,,
7,up,Kent,Nålens Öga,28,1,121,,,,
8,down,Anita Lindblom,Sånt Är Livet,6,4,122,,,,
9,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,119,,,,
10,up,Flemming 'Bamse' Jørgensen,Signatur,12,7,122,,,,
11,up,Lill Lindfors,En Sån Karl,11,4,122,,,,
12,up,Mihai,Tornero,13,7,122,,,,
13,up,Lasse Holm,Canelloni Macaroni,14,3,108,,,,
14,up,Lena Philipsson,Han Jobbar I Affär,15,5,114,,,,
15,up,Adolphson & Falk,Blinkar Blå,16,4,115,,,,
16,up,Tone Norum & Tommy Nilsson,Allt som jag känner,19,11,122,,,,
17,up,Medina,For Altid,18,10,122,,,,
18,down,Demis Roussos,Forever and Ever,17,8,122,,,,
19,up,Suzzies Orkester,Dansar i månens sken,20,12,122,,,,
20,up,Docent Död,Solglasögon,21,13,122,,,,
21,up,Lena Philipsson,Lena Anthem,22,5,119,,,,
22,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],81,1,21,,,,
23,down,Khaled,C’est la vie,4,3,82,,,,
24,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,24,6,109,,,,
25,up,Lill Lindfors,Du Är den Ende,25,9,122,,,,
26,up,Grace,Ingen Kan Älska Som Vi,30,8,104,,,,
27,down,Eldkvarn,Vår lilla stad,26,16,122,,,,
28,down,Peter LeMarc,Så Gott Att Må Gott Igen,27,6,117,,,,
29,up,Khaled,Aicha (version mixte),29,15,120,,,,
30,up,Charlotte Nilsson,Tusen Och en Natt,85,8,111,,,,
31,up,Sigur Rós,Hoppípolla,31,20,121,,,,
32,down,Manu Chao,Me Gustas Tu,23,5,122,,,,
33,down,Lill Lindfors,En Man I Byrån,32,22,122,,,,
34,up,Lisa Nilsson,Himlen Runt Hörnet,34,30,122,,,,
35,down,Nanne,Jag Måste Kyssa Dig (Radio Version),33,11,120,,,,
36,down,Sonja Alden,För Att Du Finns (Akustisk Version),35,14,120,,,,
37,down,Carola,Tommy Tycker Om Mig,36,9,114,,,,
38,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,37,13,110,,,,
39,up,Orup,Jag Blir Hellre Jagad Av Vargar,39,25,122,,,,
40,down,Lasse Berghagen,Längesen,38,12,122,,,,
41,up,Carola,Mickey,49,15,113,,,,
42,down,Orup,Från Djursholm Till Danvikstull,40,30,122,,,,
43,down,Khaled,Didi,41,34,41,,,,
44,down,Secret Garden,Nocturne,42,28,122,,,,
45,down,Peter LeMarc,Handens Fem Fingrar,43,17,116,,,,
46,down,Amadou & Mariam,La réalité,45,22,121,,,,
47,down,Manu Chao,Rainin In Paradize,46,36,120,,,,
48,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),48,31,120,,,,
49,up,Chester See,God Damn You're Beautiful,50,16,118,,,,
50,up,Sofia Karlsson,Jag Spelar För Livet,51,37,121,,,,
51,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,40,122,,,,
52,up,Angélique Kidjo,Agolo,53,33,98,,,,
53,up,Bobbysocks,La Det Svinge,54,18,122,,,,
54,up,E.M.D.,Välkommen Hem,56,16,114,,,,
55,-,EmanMusic,Oriental Dance,-,55,1,,,,
56,-,Celtic Thunder,Toora Loora Lay,-,56,1,,,,
57,-,Misternokio,Beamer,-,57,1,,,,
58,down,Mory Kanté,Yeke Yeke (Short Mix),57,47,73,,,,
59,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),58,19,113,,,,
60,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,59,21,122,,,,
61,down,Koltrast,Koltrast,44,20,122,,,,
62,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,60,49,122,,,,
63,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,61,49,116,,,,
64,down,Demis Roussos,Goodbye My Love Goodbye,62,44,119,,,,
65,down,Lill-Babs,Så Klart!,63,24,122,,,,
66,down,Lena Philipsson,På Gatan Där Jag Bor,64,25,119,,,,
67,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,65,56,113,,,,
68,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,66,57,110,,,,
69,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),67,25,116,,,,
70,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,69,61,110,,,,
71,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,70,62,102,,,,
72,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,71,63,101,,,,
73,down,Peter Jöback,Stockholm I Natt,72,26,102,,,,
74,down,Mahala Raï Banda,Mahalageasca,73,61,107,,,,
75,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],74,18,61,,,,
76,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,75,64,105,,,,
77,down,Fred Åkerström,Glimmande Nymf,76,42,93,,,,
78,down,Öbarna,Inbjudan till Bohuslän,77,30,75,,,,
79,down,Timbuktu,Karmakontot,47,7,111,,,,
80,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,78,71,73,,,,
81,down,Sofia Karlsson,Flickan Och Kråkan,79,59,77,,,,
82,down,Jimmy Cliff,You Can Get It If You Really Want,80,57,52,,,,
83,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),82,72,55,,,,
84,down,Miten,So Much Magnificence (feat. Deva Premal),83,41,59,,,,
85,down,Orup,Min Mor Sa Till Mej,68,54,122,,,,
86,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,84,38,56,,,,
87,-,Lena Philipsson,Delirium,-,26,115,,,,
88,down,Peter Lundblad,Ta Mig Till Havet,87,69,47,,,,
89,up,Carola,Mitt I Ett Äventyr,91,38,39,,,,
90,up,Lisa Nilsson,Varje Gång Jag Ser Dig,93,38,109,,,,
91,-,Tatiana Miath,Hey Girl,-,91,1,,,,
92,up,Jimmy Cliff,The Harder They Come,92,76,28,,,,
93,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,85,50,,,,
94,-,Khaled,Hiya Hiya (feat. Pitbull),-,90,4,,,,
