Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,178,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,184,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,190,,,,
4,up,Kent,Nålens Öga,4,1,191,,,,
5,up,Lena Philipsson,Det Gör Ont,5,2,178,,,,
6,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",6,2,189,,,,
7,up,Lena Philipsson,Han Jobbar I Affär,7,5,185,,,,
8,up,Adolphson & Falk,Blinkar Blå,8,4,185,,,,
9,-,Lena Philipsson,Lena Anthem,-,5,187,,,,
10,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,9,6,170,,,,
11,down,Peter LeMarc,Så Gott Att Må Gott Igen,10,6,187,,,,
12,down,Mihai,Tornero,11,7,193,,,,
13,down,Grace,Ingen Kan Älska Som Vi,12,8,171,,,,
14,up,Charlotte Nilsson,Tusen Och en Natt,60,8,176,,,,
15,down,Carola,Sanna vänner,14,8,169,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,9,64,,,,
17,down,Nanne,Jag Måste Kyssa Dig (Radio Version),16,11,188,,,,
18,up,Cecilia Vennersten,Det vackraste,18,1,190,,,,
19,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,15,13,172,,,,
20,down,Carola,Tommy Tycker Om Mig,17,9,181,,,,
21,down,Lasse Berghagen,Längesen,19,12,192,,,,
22,down,Peter LeMarc,Handens Fem Fingrar,20,17,176,,,,
23,up,Carola,Mickey,37,15,182,,,,
24,down,Chester See,God Damn You're Beautiful,21,16,189,,,,
25,down,E.M.D.,Välkommen Hem,22,16,184,,,,
26,down,Bobbysocks,La Det Svinge,23,18,192,,,,
27,down,Manu Chao,Me Gustas Tu,25,5,187,,,,
28,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),24,19,179,,,,
29,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,26,21,192,,,,
30,down,Amadou & Mariam,La réalité,27,22,190,,,,
31,down,Lill-Babs,Så Klart!,28,24,192,,,,
32,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),29,25,185,,,,
33,down,Lena Philipsson,På Gatan Där Jag Bor,30,25,187,,,,
34,up,Lena Philipsson,Delirium,38,26,178,,,,
35,-,Peter Jöback,Stockholm I Natt,-,26,162,,,,
36,-,Rusted Root,Send Me On My Way,-,17,166,,,,
37,-,Ayün,Last Moment of Gravity,-,37,1,,,,
38,-,Kristian,Aquarius / Kulje Valoon Kulje Aurinkoon,-,38,1,,,,
39,-,Lorenzo Ferrara,Girei (Pain's Theme),-,39,1,,,,
40,-,"DJ SNS, S Beats & Mr.Black Balkan",Samo Dodji,-,40,1,,,,
41,-,Treorchy Male Choir,Eli Jenkin's Prayer (Under Milk Wood By Dylan Thomas),-,41,1,,,,
42,-,Harry Brandelius & Studio Orchestra,En Sjoman Gar Iland,-,42,1,,,,
43,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,75,,,,
44,-,Carola,Fangad Av en Stormvind (Swedish Version),-,38,46,,,,
