Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,1,1,22,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,21,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,21,,,,
4,up,Cecilia Vennersten,Det vackraste,4,1,22,,,,
5,up,Kent,Nålens Öga,5,1,22,,,,
6,up,Lena Philipsson,Det Gör Ont,6,2,21,,,,
7,up,Anita Lindblom,Sånt Är Livet,7,4,22,,,,
8,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",8,2,21,,,,
9,up,Flemming 'Bamse' Jørgensen,Signatur,9,7,22,,,,
10,up,Lill Lindfors,En Sån Karl,10,4,22,,,,
11,up,Mihai,Tornero,11,7,22,,,,
12,up,Lasse Holm,Canelloni Macaroni,12,3,18,,,,
13,up,Lena Philipsson,Han Jobbar I Affär,13,5,20,,,,
14,up,Adolphson & Falk,Blinkar Blå,15,4,21,,,,
15,down,Manu Chao,Me Gustas Tu,14,5,22,,,,
16,up,Medina,For Altid,17,10,22,,,,
17,up,Demis Roussos,Forever and Ever,19,8,22,,,,
18,down,Tone Norum & Tommy Nilsson,Allt som jag känner,16,11,22,,,,
19,down,Docent Död,Solglasögon,18,13,22,,,,
20,up,Suzzies Orkester,Dansar i månens sken,20,12,22,,,,
21,up,Lena Philipsson,Lena Anthem,21,5,22,,,,
22,up,Lill Lindfors,Du Är den Ende,22,9,22,,,,
23,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,25,6,21,,,,
24,down,Eldkvarn,Vår lilla stad,23,16,22,,,,
25,down,Peter LeMarc,Så Gott Att Må Gott Igen,24,6,22,,,,
26,up,Charlotte Nilsson,Tusen Och en Natt,27,8,19,,,,
27,down,Khaled,Aicha (version mixte),26,15,22,,,,
28,up,Grace,Ingen Kan Älska Som Vi,87,8,20,,,,
29,down,Sigur Rós,Hoppípolla,28,20,21,,,,
30,down,Carola,I Denna Natt Blir Världen Ny,29,7,22,,,,
31,down,Lill Lindfors,En Man I Byrån,30,22,22,,,,
32,down,Nanne,Jag Måste Kyssa Dig (Radio Version),31,11,20,,,,
33,down,Sonja Alden,För Att Du Finns (Akustisk Version),32,14,22,,,,
34,down,Orup,Jag Blir Hellre Jagad Av Vargar,33,25,22,,,,
35,up,Carola,Sanna vänner,36,8,20,,,,
36,down,Lasse Berghagen,Längesen,35,12,22,,,,
37,up,Carola,Tommy Tycker Om Mig,37,9,19,,,,
38,down,Lisa Nilsson,Himlen Runt Hörnet,34,30,22,,,,
39,down,Orup,Från Djursholm Till Danvikstull,38,30,22,,,,
40,down,Peter LeMarc,Handens Fem Fingrar,39,17,21,,,,
41,up,Secret Garden,Nocturne,41,28,22,,,,
42,down,Manu Chao,Rainin In Paradize,40,36,22,,,,
43,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),42,31,22,,,,
44,down,Amadou & Mariam,La réalité,43,22,22,,,,
45,down,Chester See,God Damn You're Beautiful,44,16,22,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),64,40,22,,,,
47,up,E.M.D.,Välkommen Hem,58,16,20,,,,
48,-,Björn Afzelius & Mikael Wiehe,Sång till friheten,-,13,20,,,,
49,down,Sofia Karlsson,Jag Spelar För Livet,46,37,22,,,,
50,down,Bobbysocks,La Det Svinge,47,18,22,,,,
51,-,Gerhard Fankhauser,Voices from the Earth (Original Version),-,51,1,,,,
52,-,DJ Unbeetable,Wajaiye (feat. Kida Kudz),-,52,1,,,,
53,-,Valkyrien Allstars,slutte og byne,-,53,1,,,,
54,-,Craig Kohland & Shaman's Dream,Calling Spirits,-,54,1,,,,
55,-,Jarno Itkonen,Tänä yönä,-,55,1,,,,
56,-,Jacky Gosee,Enda Moraw,-,56,1,,,,
57,-,Stonebwoy & Alicaì Harley,Understand,-,57,1,,,,
58,down,Carola,Mickey,48,15,20,,,,
59,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,49,21,22,,,,
60,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,59,49,22,,,,
61,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,60,49,22,,,,
62,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),61,19,22,,,,
63,down,Lill-Babs,Så Klart!,62,24,22,,,,
64,down,Orup,Min Mor Sa Till Mej,63,54,22,,,,
65,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,65,56,22,,,,
66,down,Koltrast,Koltrast,50,20,22,,,,
67,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,66,57,22,,,,
68,down,Carola,"Jul, Jul Strålande Jul",67,55,22,,,,
69,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),68,25,22,,,,
70,down,Lena Philipsson,På Gatan Där Jag Bor,69,26,22,,,,
71,down,Mange Schmidt,Allvarligt Talat (feat. Vanessa Falk),70,57,22,,,,
72,down,Demis Roussos,Goodbye My Love Goodbye,71,44,22,,,,
73,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,72,61,22,,,,
74,up,Lena Philipsson,Delirium,96,26,21,,,,
75,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,73,62,22,,,,
76,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,78,63,22,,,,
77,down,Timbuktu,Karmakontot,45,7,21,,,,
78,up,Mahala Raï Banda,Mahalageasca,79,61,22,,,,
79,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,21,,,,
80,-,Jacob Hoffman,Doina and H**a (with Kandel's Orchestra),-,80,1,,,,
81,-,Groupa,"I denna ljuva sommartid (feat. Terje Isungset, Mats Eden & Jonas Simonsson)",-,81,1,,,,
82,-,Pantelis Thalassinos,Se Pente Mavres Thalasses,-,82,1,,,,
83,-,Ensemble Erotokritos & Jean-Philippe Chassagne,Stiakes Kondilies (Chanson de Steia),-,83,1,,,,
84,-,Danit,Cuatro Vientos,-,84,1,,,,
85,down,Peter Jöback,Stockholm I Natt,80,26,22,,,,
86,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,95,64,22,,,,
87,up,Lisa Nilsson,Varje Gång Jag Ser Dig,100,38,22,,,,
88,-,Babis Papadopoulos,Chrostao,-,88,1,,,,
89,-,Groupa,"Du har låtit din kärlek få försvinna (feat. Jonas Simonsson, Terje Isungset & Mats Eden)",-,89,1,,,,
90,-,Koma Denge Azadi,Çaw Bella,-,90,1,,,,
91,-,Hicham Telmoudi,Jabliya,-,91,1,,,,
92,-,Pantelis Thalassinos,Tou Paradeisou Lemonia,-,92,1,,,,
93,-,Hicham Telmoudi,Nassim Casa,-,93,1,,,,
94,-,Marlene Dietrich,Lilì Marleene,-,94,1,,,,
95,up,Kalomira,Secret Combination,97,63,22,,,,
96,-,Hicham Telmoudi,Farhat Marrakech,-,96,1,,,,
97,up,Fred Åkerström,Glimmande Nymf,98,42,21,,,,
98,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,99,71,20,,,,
99,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,72,5,,,,
100,-,Sofia Karlsson,Flickan Och Kråkan,-,59,17,,,,
