Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,167,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,154,,,,
3,up,Lars Berghagen,En kväll i juni,3,1,167,,,,
4,up,Sonja Alden,För Att Du Finns (Radio Version),25,1,159,,,,
5,down,Cecilia Vennersten,Det vackraste,4,1,168,,,,
6,down,Anita Lindblom,Sånt Är Livet,5,4,167,,,,
7,down,Eric Gadd,Tvåhundratusen (Förlängd Version),6,4,128,,,,
8,up,Flemming 'Bamse' Jørgensen,Signatur,8,7,167,,,,
9,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",7,2,164,,,,
10,down,Lill Lindfors,En Sån Karl,9,4,167,,,,
11,down,Mihai,Tornero,10,7,168,,,,
12,down,Lasse Holm,Canelloni Macaroni,11,3,152,,,,
13,down,Manu Chao,Me Gustas Tu,12,5,168,,,,
14,down,Lena Philipsson,Han Jobbar I Affär,13,5,160,,,,
15,down,Adolphson & Falk,Blinkar Blå,14,4,160,,,,
16,down,Medina,For Altid,15,10,166,,,,
17,down,Demis Roussos,Forever and Ever,16,8,167,,,,
18,down,Tone Norum & Tommy Nilsson,Allt som jag känner,17,11,166,,,,
19,up,Suzzies Orkester,Dansar i månens sken,19,12,166,,,,
20,down,Docent Död,Solglasögon,18,13,166,,,,
21,down,Lill Lindfors,Du Är den Ende,20,9,167,,,,
22,down,Eldkvarn,Vår lilla stad,21,16,167,,,,
23,down,Peter LeMarc,Så Gott Att Må Gott Igen,22,6,162,,,,
24,down,Grace,Ingen Kan Älska Som Vi,23,8,147,,,,
25,down,Charlotte Nilsson,Tusen Och en Natt,24,8,152,,,,
26,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],26,9,40,,,,
27,up,Sigur Rós,Hoppípolla,27,20,166,,,,
28,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,80,6,148,,,,
29,down,Lill Lindfors,En Man I Byrån,28,22,167,,,,
30,down,Carola,Sanna vänner,29,8,146,,,,
31,up,Khaled,Aicha (version mixte),31,15,165,,,,
32,up,Nanne,Jag Måste Kyssa Dig (Radio Version),32,11,163,,,,
33,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,33,13,150,,,,
34,down,Carola,Tommy Tycker Om Mig,30,9,158,,,,
35,up,Lisa Nilsson,Himlen Runt Hörnet,36,30,167,,,,
36,down,Sonja Alden,För Att Du Finns (Akustisk Version),35,14,166,,,,
37,down,Koltrast,Koltrast,34,20,167,,,,
38,down,Orup,Jag Blir Hellre Jagad Av Vargar,37,25,166,,,,
39,up,Peter LeMarc,Handens Fem Fingrar,79,17,151,,,,
40,down,Lasse Berghagen,Längesen,38,12,167,,,,
41,up,Carola,Mickey,43,15,159,,,,
42,down,Rusted Root,Send Me On My Way,41,17,144,,,,
43,down,Orup,Från Djursholm Till Danvikstull,39,30,165,,,,
44,up,Timbuktu,Karmakontot,74,7,151,,,,
45,down,Secret Garden,Nocturne,42,28,167,,,,
46,down,Amadou & Mariam,La réalité,44,22,165,,,,
47,up,Sofia Karlsson,Jag Spelar För Livet,49,37,165,,,,
48,down,Manu Chao,Rainin In Paradize,45,36,165,,,,
49,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),46,31,163,,,,
50,down,Chester See,God Damn You're Beautiful,48,16,164,,,,
51,-,Jiory & Steven Rousse,Anhelo,-,51,1,,,,
52,-,Väsen,Andakten,-,52,1,,,,
53,-,Rio Mira,Estaban Llorando,-,53,1,,,,
54,-,Zabihi,Mystic Poem of Araqi,-,54,1,,,,
55,-,Gwairoch,Initiated By the Forest,-,55,1,,,,
56,down,Angélique Kidjo,Agolo,50,33,143,,,,
57,down,E.M.D.,Välkommen Hem,52,16,160,,,,
58,down,Bobbysocks,La Det Svinge,57,18,168,,,,
59,down,Khaled,Didi,47,34,85,,,,
60,down,Mory Kanté,Yeke Yeke (Short Mix),58,47,118,,,,
61,down,Demis Roussos,Goodbye My Love Goodbye,60,44,164,,,,
62,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),59,19,159,,,,
63,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,61,21,168,,,,
64,up,Lena Philipsson,Lena Anthem,76,5,163,,,,
65,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,62,49,161,,,,
66,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,64,49,167,,,,
67,down,Lisa Nilsson,Varje Gång Jag Ser Dig,63,38,152,,,,
68,down,Lill-Babs,Så Klart!,65,24,168,,,,
69,down,Orup,Min Mor Sa Till Mej,66,54,164,,,,
70,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,40,166,,,,
71,-,Rio Mira,Agua,-,71,1,,,,
72,-,Solju,Válddi Fámut,-,72,1,,,,
73,-,Hialøsa,Stanna där ni är / Rullande gubben,-,73,1,,,,
74,-,"Maikel Ante, Pepe Ordaz, Mista Savona, Havana Meets Kingston, La Armada, Prince Alla, Brenda Navarrete, Telmary, Randy Valentine & El Medico",Reggae y Son,-,74,1,,,,
75,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),67,25,161,,,,
76,down,Khaled,C’est la vie,56,3,116,,,,
77,-,"Brenda Navarrete, Mista Savona, Havana Meets Kingston, Randy Valentine & Dayan Carrera Fernandez",Siempre Si,-,77,1,,,,
78,-,Ankara,Imeland & Grimeland,-,78,1,,,,
79,-,Amaria Hamadalher,Bahouche,-,79,1,,,,
80,-,Tasya,Sholatullah,-,80,1,,,,
81,-,Siskin Quartet,"The Siskin Reel (feat. Sarah-Jane Summers, Bridget Marsden, Leif Ottosson & Juhani Silvola)",-,81,1,,,,
82,-,Tasya,Ya Asyiqol Musthofa,-,82,1,,,,
83,-,Jivendra,Om Sahana Vavatu,-,83,1,,,,
84,-,Ayu Octavia,Pacar Dunia Akhirat,-,84,1,,,,
85,-,Tautumeitas,Guli guli,-,85,1,,,,
86,-,Pauanne,Onneni tähdet (feat. Taavi Uutela),-,86,1,,,,
87,-,Adelia Erica,Liku Liku,-,87,1,,,,
88,-,Tuuletar,Loimu (Mikko Heikinpoika Remix),-,88,1,,,,
89,-,Kent,Nålens Öga,-,1,166,,,,
90,-,Tasya,Kejam,-,90,1,,,,
91,-,Tasya,Biarlah Merana,-,91,1,,,,
92,-,Tasya,Sumpah Benang Emas,-,92,1,,,,
93,-,Ayu Octavia,Ayah,-,93,1,,,,
94,-,Tasya,Tersisih,-,94,1,,,,
95,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,68,56,158,,,,
96,down,Lena Philipsson,Delirium,69,26,155,,,,
97,-,Tasya,Laila Canggung,-,97,1,,,,
98,-,Tasya,Seujung Kuku,-,98,1,,,,
99,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,70,57,153,,,,
100,down,P-Square,Personally,71,63,26,,,,
