Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,125,,,,
2,up,Lars Berghagen,En kväll i juni,2,1,135,,,,
3,up,Cecilia Vennersten,Det vackraste,3,1,136,,,,
4,up,Kent,Nålens Öga,5,1,135,,,,
5,up,Anita Lindblom,Sånt Är Livet,6,4,135,,,,
6,up,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,96,,,,
7,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",8,2,132,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,135,,,,
9,up,Flemming 'Bamse' Jørgensen,Signatur,9,7,135,,,,
10,up,Lill Lindfors,En Sån Karl,10,4,135,,,,
11,up,Mihai,Tornero,12,7,136,,,,
12,up,Medina,For Altid,13,10,134,,,,
13,up,Adolphson & Falk,Blinkar Blå,15,4,128,,,,
14,up,Docent Död,Solglasögon,16,13,134,,,,
15,up,Suzzies Orkester,Dansar i månens sken,19,12,134,,,,
16,up,Demis Roussos,Forever and Ever,17,8,135,,,,
17,up,Lill Lindfors,Du Är den Ende,21,9,135,,,,
18,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,22,6,120,,,,
19,up,Eldkvarn,Vår lilla stad,23,16,135,,,,
20,up,Peter LeMarc,Så Gott Att Må Gott Igen,78,6,130,,,,
21,up,Khaled,Aicha (version mixte),24,15,133,,,,
22,up,Carola,Sanna vänner,66,8,114,,,,
23,down,Manu Chao,Me Gustas Tu,20,5,136,,,,
24,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],26,9,8,,,,
25,up,Lill Lindfors,En Man I Byrån,27,22,135,,,,
26,down,Tone Norum & Tommy Nilsson,Allt som jag känner,18,11,134,,,,
27,up,Nanne,Jag Måste Kyssa Dig (Radio Version),79,11,133,,,,
28,up,Sonja Alden,För Att Du Finns (Akustisk Version),31,14,134,,,,
29,up,Orup,Jag Blir Hellre Jagad Av Vargar,33,25,134,,,,
30,up,Lasse Berghagen,Längesen,80,12,135,,,,
31,up,Koltrast,Koltrast,39,20,135,,,,
32,-,The Strings of Paris,Spanish Gipsy Dance,-,32,1,,,,
33,up,Orup,Från Djursholm Till Danvikstull,35,30,134,,,,
34,up,Khaled,Didi,36,34,53,,,,
35,up,Secret Garden,Nocturne,37,28,135,,,,
36,down,Sigur Rós,Hoppípolla,28,20,134,,,,
37,up,Peter LeMarc,Handens Fem Fingrar,83,17,128,,,,
38,up,Lisa Nilsson,Varje Gång Jag Ser Dig,64,38,120,,,,
39,up,Manu Chao,Rainin In Paradize,40,36,133,,,,
40,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),42,31,133,,,,
41,up,Chester See,God Damn You're Beautiful,43,16,132,,,,
42,up,Carola,Mickey,44,15,127,,,,
43,down,Lisa Nilsson,Himlen Runt Hörnet,32,30,135,,,,
44,up,Demis Roussos,Goodbye My Love Goodbye,50,44,132,,,,
45,up,Sofia Karlsson,Jag Spelar För Livet,46,37,133,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,40,134,,,,
47,down,Rusted Root,Send Me On My Way,34,17,114,,,,
48,up,Angélique Kidjo,Agolo,49,33,111,,,,
49,up,Lena Philipsson,Lena Anthem,60,5,131,,,,
50,up,Bobbysocks,La Det Svinge,51,18,136,,,,
51,-,DJ Taz Rashid,Being Present,-,51,1,,,,
52,-,DJ Vielo,Reggae & Calypso Afro Club,-,52,1,,,,
53,-,Nikos Oikonomopoulos,Oso Tipota Se Thelo,-,53,1,,,,
54,-,Casanovas,Du dansar så bra,-,54,1,,,,
55,down,E.M.D.,Välkommen Hem,52,16,128,,,,
56,-,Abinet Agonafir,Susen,-,56,1,,,,
57,up,Mory Kanté,Yeke Yeke (Short Mix),59,47,86,,,,
58,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),61,19,127,,,,
59,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,62,21,136,,,,
60,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,63,49,135,,,,
61,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,65,49,129,,,,
62,up,Lill-Babs,Så Klart!,67,24,136,,,,
63,up,Orup,Min Mor Sa Till Mej,69,54,132,,,,
64,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,77,13,122,,,,
65,down,Charlotte Nilsson,Tusen Och en Natt,25,8,122,,,,
66,up,Lena Philipsson,På Gatan Där Jag Bor,70,25,133,,,,
67,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,71,56,126,,,,
68,down,Carola,Tommy Tycker Om Mig,29,9,128,,,,
69,down,Amadou & Mariam,La réalité,38,22,134,,,,
70,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),86,25,129,,,,
71,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,73,57,121,,,,
72,up,Lena Philipsson,Delirium,74,26,124,,,,
73,down,Khaled,C’est la vie,4,3,93,,,,
74,-,Ennio Morricone & Dulce Pontes,Antiga Palavra,-,74,1,,,,
75,-,NZINGABOY,Deja vu,-,75,1,,,,
76,down,Burna Boy,Last Last,56,6,4,,,,
77,down,Lena Philipsson,Han Jobbar I Affär,45,5,128,,,,
78,-,Dj Karri,"Sanitizer (feat. Lebzito, BL Zero & ELK)",-,78,1,,,,
79,-,Shurwayne Winchester,Say Say,-,79,1,,,,
80,-,Owiny Sigoma Band,Changaa Attack (General Ludd Remix),-,80,1,,,,
81,-,Oswald,Mawozo,-,81,1,,,,
82,-,Supa G,That Drum,-,82,1,,,,
83,-,"Christine Baranski, Josh Dylan & Pierce Brosnan",Our Last Summer - Instrumental,-,83,1,,,,
84,down,Grace,Ingen Kan Älska Som Vi,68,8,117,,,,
85,-,Toko Telo,Raha Fa Ela,-,85,1,,,,
86,-,Belito Campos,Portugal É Sexy,-,86,1,,,,
87,-,Motto & Natoxie,Fatty Boom Boom (Boom It!),-,87,1,,,,
88,down,Timbuktu,Karmakontot,48,7,124,,,,
89,-,Skales,N2s (Nobody to Somebody),-,89,1,,,,
90,-,Angélique Kidjo,Summertime (Live),-,90,1,,,,
91,down,Lena Philipsson,Det Gör Ont,30,2,126,,,,
92,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,75,61,120,,,,
93,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,18,72,,,,
94,up,Johnny Clegg & Savuka,Dela,95,63,81,,,,
95,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,76,62,112,,,,
96,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,84,63,111,,,,
97,down,Peter Jöback,Stockholm I Natt,85,26,113,,,,
98,down,Öbarna,Inbjudan till Bohuslän,90,30,83,,,,
99,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,62,,,,
100,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),99,72,62,,,,
