Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,2,1,41,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),4,1,40,,,,
3,up,Cecilia Vennersten,Det vackraste,5,1,41,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,39,,,,
5,up,Kent,Nålens Öga,6,1,40,,,,
6,up,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,3,,,,
7,up,Anita Lindblom,Sånt Är Livet,9,4,41,,,,
8,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",10,2,40,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,40,,,,
10,up,Lill Lindfors,En Sån Karl,12,4,41,,,,
11,up,Flemming 'Bamse' Jørgensen,Signatur,11,7,41,,,,
12,up,Mihai,Tornero,13,7,41,,,,
13,up,Lasse Holm,Canelloni Macaroni,14,3,37,,,,
14,up,Lena Philipsson,Han Jobbar I Affär,16,5,36,,,,
15,up,Adolphson & Falk,Blinkar Blå,17,4,39,,,,
16,up,Medina,For Altid,18,10,41,,,,
17,up,Tone Norum & Tommy Nilsson,Allt som jag känner,20,11,41,,,,
18,up,Demis Roussos,Forever and Ever,19,8,41,,,,
19,up,Docent Död,Solglasögon,22,13,41,,,,
20,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,23,6,37,,,,
21,down,Manu Chao,Me Gustas Tu,15,5,41,,,,
22,down,Lill Lindfors,Du Är den Ende,21,9,41,,,,
23,up,Eldkvarn,Vår lilla stad,25,16,41,,,,
24,up,Peter LeMarc,Så Gott Att Må Gott Igen,26,6,41,,,,
25,up,Khaled,Aicha (version mixte),27,15,41,,,,
26,up,Grace,Ingen Kan Älska Som Vi,28,8,38,,,,
27,up,Charlotte Nilsson,Tusen Och en Natt,29,8,37,,,,
28,down,Suzzies Orkester,Dansar i månens sken,24,12,41,,,,
29,up,Carola,I Denna Natt Blir Världen Ny,31,7,41,,,,
30,up,Sigur Rós,Hoppípolla,30,20,40,,,,
31,up,Lill Lindfors,En Man I Byrån,32,22,41,,,,
32,up,Nanne,Jag Måste Kyssa Dig (Radio Version),33,11,39,,,,
33,up,Sonja Alden,För Att Du Finns (Akustisk Version),35,14,41,,,,
34,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,36,13,37,,,,
35,down,Lisa Nilsson,Himlen Runt Hörnet,34,30,41,,,,
36,up,Orup,Jag Blir Hellre Jagad Av Vargar,37,25,41,,,,
37,up,Lasse Berghagen,Längesen,39,12,41,,,,
38,up,Orup,Från Djursholm Till Danvikstull,40,30,41,,,,
39,up,Koltrast,Koltrast,44,20,41,,,,
40,up,Secret Garden,Nocturne,43,28,41,,,,
41,up,Peter LeMarc,Handens Fem Fingrar,42,17,40,,,,
42,up,Angélique Kidjo,Agolo,48,33,17,,,,
43,up,Amadou & Mariam,La réalité,46,22,41,,,,
44,down,Lena Philipsson,Det Gör Ont,8,2,39,,,,
45,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),47,31,41,,,,
46,down,Rusted Root,Send Me On My Way,45,17,37,,,,
47,up,Chester See,God Damn You're Beautiful,49,16,40,,,,
48,down,Carola,Mickey,41,15,37,,,,
49,up,E.M.D.,Välkommen Hem,61,16,37,,,,
50,up,Bobbysocks,La Det Svinge,56,18,41,,,,
51,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,40,41,,,,
52,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,60,21,41,,,,
53,-,Gealdýr,Jötunheimr,-,53,1,,,,
54,-,Ali Pahlavan,Naab,-,54,1,,,,
55,-,Demis Roussos,From Souvenirs to Souvenirs,-,55,1,,,,
56,-,Leo Addeo,Sentimental Journey,-,56,1,,,,
57,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,58,49,41,,,,
58,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,62,49,41,,,,
59,up,Lill-Babs,Så Klart!,63,24,41,,,,
60,up,Orup,Min Mor Sa Till Mej,64,54,41,,,,
61,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,66,56,41,,,,
62,down,Sofia Karlsson,Jag Spelar För Livet,50,37,40,,,,
63,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,67,57,40,,,,
64,up,Carola,"Jul, Jul Strålande Jul",68,55,40,,,,
65,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),69,25,40,,,,
66,up,Demis Roussos,Goodbye My Love Goodbye,70,44,40,,,,
67,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,71,61,38,,,,
68,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,72,62,38,,,,
69,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,73,63,38,,,,
70,up,Lisa Nilsson,Varje Gång Jag Ser Dig,74,38,38,,,,
71,up,Mahala Raï Banda,Mahalageasca,79,61,37,,,,
72,up,Peter Jöback,Stockholm I Natt,80,26,36,,,,
73,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,81,64,35,,,,
74,up,Kalomira,Secret Combination,92,63,35,,,,
75,-,Carola,Sanna vänner,-,8,35,,,,
76,up,Fred Åkerström,Glimmande Nymf,99,42,34,,,,
77,-,Flemming 'Bamse' Jørgensen,Vargens Julafton,-,71,28,,,,
78,down,Carola,Tommy Tycker Om Mig,38,9,38,,,,
79,up,Ernie Englund,Gotlandsk Sommarnatt,88,79,6,,,,
80,-,Hopeton Junior,You Are My Lady,-,80,1,,,,
81,-,Eritrean Orthodox,Kem Zefeqdkayo (feat. Eyu TIRHAS Gebreegziabher),-,81,1,,,,
82,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,19,38,,,,
83,-,Sofia Karlsson,Flickan Och Kråkan,-,59,28,,,,
84,-,Eritrean Orthodox,Emne Dngl,-,84,1,,,,
85,-,Mark Eliyahu,Journey (Theatrical Vers) [feat. Piris Eliyahu],-,85,1,,,,
86,-,Khaled,C’est la vie,-,3,22,,,,
87,-,Miten,So Much Magnificence (feat. Deva Premal),-,41,18,,,,
88,-,Jimmy Cliff,You Can Get It If You Really Want,-,57,1,,,,
89,down,Manu Chao,Rainin In Paradize,87,36,41,,,,
90,down,Lena Philipsson,På Gatan Där Jag Bor,57,25,40,,,,
91,down,Lena Philipsson,Delirium,65,26,39,,,,
92,up,Timbuktu,Karmakontot,95,7,38,,,,
93,up,Öbarna,Inbjudan till Bohuslän,94,30,23,,,,
94,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,72,12,,,,
95,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,85,17,,,,
96,-,Jimmy Cliff,The Harder They Come,-,76,1,,,,
97,up,Peter Lundblad,Ta Mig Till Havet,100,69,19,,,,
98,-,Sigur Rós,Glósóli,-,88,9,,,,
99,-,Sertab Erener,Every Way That I Can,-,99,1,,,,
100,down,Johnny Clegg & Savuka,Dela,97,63,29,,,,
