Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonja Alden,För Att Du Finns (Radio Version),2,1,202,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,210,,,,
3,up,Kent,Nålens Öga,4,1,211,,,,
4,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",6,2,209,,,,
5,up,Lena Philipsson,Han Jobbar I Affär,7,5,199,,,,
6,up,Adolphson & Falk,Blinkar Blå,8,4,203,,,,
7,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,10,6,187,,,,
8,up,Peter LeMarc,Så Gott Att Må Gott Igen,13,6,207,,,,
9,up,Mihai,Tornero,14,7,213,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,9,83,,,,
11,up,Carola,Sanna vänner,16,8,188,,,,
12,up,Nanne,Jag Måste Kyssa Dig (Radio Version),20,11,208,,,,
13,up,Carola,Tommy Tycker Om Mig,21,9,201,,,,
14,up,Cecilia Vennersten,Det vackraste,19,1,209,,,,
15,up,Sonja Alden,För Att Du Finns (Akustisk Version),22,14,209,,,,
16,up,Carola,Mickey,27,15,201,,,,
17,up,Lasse Berghagen,Längesen,23,12,212,,,,
18,up,Peter LeMarc,Handens Fem Fingrar,26,17,194,,,,
19,up,E.M.D.,Välkommen Hem,25,16,202,,,,
20,up,Chester See,God Damn You're Beautiful,28,16,209,,,,
21,up,Bobbysocks,La Det Svinge,29,18,212,,,,
22,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),31,19,199,,,,
23,up,Manu Chao,Me Gustas Tu,38,5,204,,,,
24,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,32,21,212,,,,
25,up,Amadou & Mariam,La réalité,33,22,210,,,,
26,up,Lill-Babs,Så Klart!,35,24,211,,,,
27,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),36,25,204,,,,
28,up,Lena Philipsson,På Gatan Där Jag Bor,37,26,207,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,198,,,,
30,up,Peter Jöback,Stockholm I Natt,39,26,180,,,,
31,down,Lena Philipsson,Det Gör Ont,5,2,193,,,,
32,down,Lasse Holm,Canelloni Macaroni,17,3,187,,,,
33,-,Elage Diouf,Foula ak Fayda,-,33,1,,,,
34,-,T.P Orchestre Poly Rythmo De Cotonou – Benin,Aiha Ni Kpe We,-,34,1,,,,
35,-,Me and You,Sankthansnatt,-,35,1,,,,
36,-,Gustav Fridell,Squires & Apprentices,-,36,1,,,,
37,-,Callinaz,Stanna tiden,-,37,1,,,,
38,down,Lena Philipsson,Lena Anthem,9,5,204,,,,
39,down,Grace,Ingen Kan Älska Som Vi,12,8,188,,,,
40,down,Charlotte Nilsson,Tusen Och en Natt,11,8,196,,,,
41,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,18,13,189,,,,
42,down,Rusted Root,Send Me On My Way,24,17,184,,,,
43,down,Hansson de Wolfe United,Var Kommer Barnen In,30,22,13,,,,
44,-,M.I Abaga,The Love Song (feat. Wande Coal),-,44,1,,,,
45,-,Colomach,Kassa Kpa Sama Kpa,-,45,1,,,,
46,-,Enbella,Always Remember Us This Way,-,46,1,,,,
47,-,Tommys,Vart tog tomten vägen,-,47,1,,,,
48,-,Me and You,En gang til,-,48,1,,,,
49,down,Lena Philipsson,Delirium,34,26,198,,,,
50,-,Hivshu,Want to See My Grandchildren,-,50,1,,,,
51,-,Pat Thomas & Kwashibu Area Band,Atesem,-,51,1,,,,
52,-,Robert Drasnin,Chant of the Moon,-,52,1,,,,
53,-,Me and You,Første gang,-,53,1,,,,
54,-,M.I Abaga,The Front Door (feat. Duncan Mighty),-,54,1,,,,
55,-,Elshan Ghasimi,The Coming God,-,55,1,,,,
56,-,Indian Calling,Harmony (Native American Music),-,56,1,,,,
57,-,Vidura Barrios & Music for Deep Meditation,Meditation on the Durga Bija Mantra - Om Dum Durgayai Namaha (feat. Nate Morgan & Tom Rossi),-,57,1,,,,
58,-,Hivshu,Healing Dance,-,58,1,,,,
59,-,Öbarna,Inbjudan till Bohuslän,-,30,121,,,,
60,-,Hivshu,Birth Mantra,-,60,1,,,,
61,-,Somby,Ii Idit Vel,-,61,1,,,,
62,-,Sverre Carlsson,Jag Har Fått Nog,-,62,1,,,,
63,-,Hivshu,King Eider (Dance Song),-,63,1,,,,
64,-,Hivshu,Avikínguak Shaman song,-,64,1,,,,
65,-,Hivshu,Kâlarhuak the Great Shaman,-,65,1,,,,
