Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,223,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,235,,,,
3,up,Kent,Nålens Öga,3,1,237,,,,
4,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",5,2,235,,,,
5,up,Lasse Holm,Canelloni Macaroni,7,3,211,,,,
6,up,Lena Philipsson,Han Jobbar I Affär,8,5,222,,,,
7,up,Magnus Uggla,Vild & skild,9,7,19,,,,
8,up,Lena Philipsson,Lena Anthem,18,5,227,,,,
9,up,Charlotte Nilsson,Tusen Och en Natt,13,8,221,,,,
10,up,Peter LeMarc,Så Gott Att Må Gott Igen,14,6,231,,,,
11,up,Mihai,Tornero,15,7,239,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,9,109,,,,
13,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,19,13,215,,,,
14,up,Nanne,Jag Måste Kyssa Dig (Radio Version),20,11,233,,,,
15,up,Sonja Alden,För Att Du Finns (Akustisk Version),21,14,235,,,,
16,up,Lasse Berghagen,Längesen,22,12,238,,,,
17,up,Chester See,God Damn You're Beautiful,24,16,235,,,,
18,up,E.M.D.,Välkommen Hem,26,16,228,,,,
19,up,Bobbysocks,La Det Svinge,27,18,238,,,,
20,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),28,19,225,,,,
21,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,29,21,238,,,,
22,up,Hansson de Wolfe United,Var Kommer Barnen In,30,22,33,,,,
23,up,Amadou & Mariam,La réalité,31,22,236,,,,
24,-,Adolphson & Falk,Blinkar Blå,-,4,226,,,,
25,up,Lena Philipsson,På Gatan Där Jag Bor,35,25,233,,,,
26,up,Lill-Babs,Så Klart!,32,24,237,,,,
27,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),33,25,230,,,,
28,up,Peter Jöback,Stockholm I Natt,36,26,206,,,,
29,up,Lena Philipsson,Delirium,34,26,224,,,,
30,down,Sonja Alden,För Att Du Finns (Radio Version),1,1,227,,,,
31,down,Lena Philipsson,Det Gör Ont,4,2,216,,,,
32,-,Rusted Root,Send Me On My Way,-,17,207,,,,
33,-,Peter LeMarc,Handens Fem Fingrar,-,17,219,,,,
34,down,Carola,Mickey,23,15,227,,,,
35,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,10,6,209,,,,
36,-,Sébastien Dubé & Torbjorn Nasbom,Lärkan,-,36,1,,,,
37,-,Olga Avigail Mieleszczuk,Turkish Tango in Yiddish,-,37,1,,,,
38,-,Ayra Starr & Asake,Goodbye (Warm Up),-,38,1,,,,
39,-,"Selma Çiftçi, Gönül Ceyhan & Saadet Güvenç",Kahmut Yaylası,-,39,1,,,,
40,-,Perikles,Bakis & skakis,-,40,1,,,,
41,down,Grace,Ingen Kan Älska Som Vi,11,8,211,,,,
42,down,Carola,Sanna vänner,12,8,213,,,,
43,down,Carola,Tommy Tycker Om Mig,17,9,227,,,,
44,down,Manu Chao,Me Gustas Tu,25,5,223,,,,
45,-,Carola,Mitt I Ett Äventyr,-,38,64,,,,
46,-,Sébastien Dubé & Torbjorn Nasbom,Thyskens Vals,-,46,1,,,,
47,-,Olga Avigail Mieleszczuk,Gypsy Caravan (wedding song in Yiddish),-,47,1,,,,
48,-,Perikles,Nere vid Öresund,-,40,3,,,,
49,-,Şatellites,Disko Arabesque,-,49,1,,,,
50,-,Irwin Goodman,Hei Bab Bab,-,50,1,,,,
51,-,Shtetl Band Amsterdam,Yiddishe H**a & Sarba Maracinei,-,51,1,,,,
52,-,Matia Bazar,E dirsi ciao,-,52,1,,,,
53,-,Ot Azoj Klezmerband,Moldaver Hora,-,53,1,,,,
54,-,Patty Pravo,Qui e là,-,54,1,,,,
55,-,Carola,Fangad Av en Stormvind (Swedish Version),-,38,49,,,,
