Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,79,,,,
2,down,Lars Berghagen,En kväll i juni,1,1,80,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,1,74,,,,
4,down,Sonja Alden,För Att Du Finns (Radio Version),2,1,75,,,,
5,up,Cecilia Vennersten,Det vackraste,5,1,80,,,,
6,up,Kent,Nålens Öga,6,1,79,,,,
7,up,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,42,,,,
8,up,Lena Philipsson,Det Gör Ont,96,2,74,,,,
9,down,Anita Lindblom,Sånt Är Livet,8,4,80,,,,
10,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,77,,,,
11,down,Flemming 'Bamse' Jørgensen,Signatur,10,7,80,,,,
12,down,Lill Lindfors,En Sån Karl,11,4,80,,,,
13,down,Mihai,Tornero,12,7,80,,,,
14,down,Lasse Holm,Canelloni Macaroni,13,3,70,,,,
15,up,Adolphson & Falk,Blinkar Blå,16,4,74,,,,
16,down,Lena Philipsson,Han Jobbar I Affär,14,5,74,,,,
17,down,Manu Chao,Me Gustas Tu,15,5,80,,,,
18,up,Demis Roussos,Forever and Ever,26,8,80,,,,
19,down,Medina,For Altid,17,10,80,,,,
20,down,Tone Norum & Tommy Nilsson,Allt som jag känner,18,11,80,,,,
21,down,Suzzies Orkester,Dansar i månens sken,20,12,80,,,,
22,down,Docent Död,Solglasögon,19,13,80,,,,
23,down,Lena Philipsson,Lena Anthem,21,5,77,,,,
24,down,Lill Lindfors,Du Är den Ende,22,9,80,,,,
25,up,Peter LeMarc,Så Gott Att Må Gott Igen,25,6,75,,,,
26,down,Eldkvarn,Vår lilla stad,24,16,80,,,,
27,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,59,6,69,,,,
28,down,Grace,Ingen Kan Älska Som Vi,23,8,73,,,,
29,down,Khaled,Aicha (version mixte),27,15,78,,,,
30,down,Charlotte Nilsson,Tusen Och en Natt,29,8,72,,,,
31,down,Sigur Rós,Hoppípolla,30,20,79,,,,
32,down,Carola,I Denna Natt Blir Världen Ny,31,7,80,,,,
33,down,Lill Lindfors,En Man I Byrån,32,22,80,,,,
34,down,Nanne,Jag Måste Kyssa Dig (Radio Version),33,11,78,,,,
35,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,74,13,69,,,,
36,-,Carola,Sanna vänner,-,8,65,,,,
37,down,Sonja Alden,För Att Du Finns (Akustisk Version),34,14,78,,,,
38,down,Khaled,C’est la vie,4,3,51,,,,
39,down,Orup,Jag Blir Hellre Jagad Av Vargar,35,25,80,,,,
40,down,Carola,Tommy Tycker Om Mig,36,9,75,,,,
41,down,Orup,Från Djursholm Till Danvikstull,39,30,80,,,,
42,down,Lisa Nilsson,Himlen Runt Hörnet,37,30,80,,,,
43,down,Lasse Berghagen,Längesen,38,12,80,,,,
44,down,Secret Garden,Nocturne,40,28,80,,,,
45,down,Peter LeMarc,Handens Fem Fingrar,42,17,75,,,,
46,down,Amadou & Mariam,La réalité,43,22,79,,,,
47,down,Manu Chao,Rainin In Paradize,44,36,78,,,,
48,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),45,31,78,,,,
49,down,Chester See,God Damn You're Beautiful,46,16,78,,,,
50,down,Rusted Root,Send Me On My Way,41,17,70,,,,
51,down,Koltrast,Koltrast,47,20,80,,,,
52,-,Mr Enah,Mandem,-,52,1,,,,
53,-,Juls,Chance (feat. Tay Iwar & Projexx),-,53,1,,,,
54,-,Boogart,Allt jag letat efter,-,54,1,,,,
55,-,Somali,Dahab La Moodyeey (feat. Sida dalkeenoo),-,55,1,,,,
56,-,Näktergal,Näktergal,-,56,1,,,,
57,-,Ehsan Khajeamiri,Naborde Ranj,-,57,1,,,,
58,down,Sofia Karlsson,Jag Spelar För Livet,48,37,79,,,,
59,down,Angélique Kidjo,Agolo,49,33,56,,,,
60,down,Bobbysocks,La Det Svinge,56,18,80,,,,
61,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,40,80,,,,
62,down,E.M.D.,Välkommen Hem,58,16,73,,,,
63,up,Demis Roussos,Goodbye My Love Goodbye,71,44,77,,,,
64,down,Mory Kanté,Yeke Yeke (Short Mix),60,47,31,,,,
65,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,61,21,80,,,,
66,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,62,49,77,,,,
67,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,63,49,80,,,,
68,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),64,19,73,,,,
69,-,Carola,Mickey,-,15,74,,,,
70,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),72,25,75,,,,
71,down,Lill-Babs,Så Klart!,66,24,80,,,,
72,down,Orup,Min Mor Sa Till Mej,67,54,80,,,,
73,down,Lena Philipsson,På Gatan Där Jag Bor,65,25,77,,,,
74,down,Carola,"Jul, Jul Strålande Jul",68,55,77,,,,
75,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,69,56,75,,,,
76,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,70,57,72,,,,
77,down,Lena Philipsson,Delirium,73,26,75,,,,
78,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,80,61,69,,,,
79,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,81,62,67,,,,
80,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,89,63,67,,,,
81,up,Lisa Nilsson,Varje Gång Jag Ser Dig,97,38,70,,,,
82,-,Fujiyama Akira & Oomura Noriko,Amazing Grace,-,82,1,,,,
83,-,Nusrat Fateh Ali Khan,Mera Ae Charkha,-,83,1,,,,
84,-,Amirabbas Golab,Davaa,-,84,1,,,,
85,-,Boogart,Lev som du lär,-,85,1,,,,
86,-,Ronan Skillen,8 (feat. Didgi-Taal),-,86,1,,,,
87,-,David Cunningham and his Scottish Dance Band,St Andrews of Brampton,-,87,1,,,,
88,-,Ringe Ringe Raja,Temnia noch,-,88,1,,,,
89,-,Mithril,The Ale Is Dear/The Road to Kerrigoarch/The Boarding House Jig,-,89,1,,,,
90,-,Mahmoud al Samman,To Me,-,90,1,,,,
91,-,Mountaineer Fifes & Drums,Sailor's Hornpipe,-,91,1,,,,
92,-,Shahla Sarshar,Shab Ayam,-,92,1,,,,
93,up,Mahala Raï Banda,Mahalageasca,98,61,70,,,,
94,-,Ringe Ringe Raja,Patsh tanz,-,94,1,,,,
95,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,95,1,,,,
96,up,Peter Jöback,Stockholm I Natt,99,26,70,,,,
97,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,100,64,68,,,,
98,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,72,36,,,,
99,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,18,22,,,,
100,-,Kalomira,Secret Combination,-,63,63,,,,
