Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,189,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,201,,,,
3,up,Kent,Nålens Öga,3,1,202,,,,
4,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",4,2,200,,,,
5,up,Lena Philipsson,Han Jobbar I Affär,5,5,194,,,,
6,up,Adolphson & Falk,Blinkar Blå,6,4,194,,,,
7,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,7,6,180,,,,
8,up,Peter LeMarc,Så Gott Att Må Gott Igen,15,6,198,,,,
9,down,Grace,Ingen Kan Älska Som Vi,8,8,180,,,,
10,down,Mihai,Tornero,9,7,204,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,9,74,,,,
12,down,Carola,Sanna vänner,11,8,180,,,,
13,down,Cecilia Vennersten,Det vackraste,12,1,200,,,,
14,up,Carola,Tommy Tycker Om Mig,14,9,192,,,,
15,down,Nanne,Jag Måste Kyssa Dig (Radio Version),13,11,199,,,,
16,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,62,13,180,,,,
17,up,Carola,Mickey,20,15,192,,,,
18,down,Sonja Alden,För Att Du Finns (Akustisk Version),16,14,200,,,,
19,down,Rusted Root,Send Me On My Way,18,17,177,,,,
20,down,Lasse Berghagen,Längesen,17,12,203,,,,
21,down,Peter LeMarc,Handens Fem Fingrar,19,17,187,,,,
22,down,Chester See,God Damn You're Beautiful,21,16,200,,,,
23,down,E.M.D.,Välkommen Hem,22,16,193,,,,
24,down,Bobbysocks,La Det Svinge,23,18,203,,,,
25,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),24,19,190,,,,
26,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,25,21,203,,,,
27,down,Hansson de Wolfe United,Var Kommer Barnen In,26,22,4,,,,
28,down,Amadou & Mariam,La réalité,27,22,201,,,,
29,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),28,25,195,,,,
30,up,Lena Philipsson,På Gatan Där Jag Bor,30,26,198,,,,
31,up,Lena Philipsson,Delirium,31,26,189,,,,
32,-,Hector Varela y Su Orquesta Tipica,El Choclo (Tango),-,32,1,,,,
33,-,MirAnda,Petit Pays,-,33,1,,,,
34,-,The Mule Skinner Band,Diggity Doggety,-,34,1,,,,
35,-,Stereossauro,Pouca Terra (feat. Ana Magalhães & Sandra Baptista),-,35,1,,,,
36,-,António Zambujo,Visita De Estudo,-,36,1,,,,
37,up,Charlotte Nilsson,Tusen Och en Natt,41,8,187,,,,
38,-,Carola,Mitt I Ett Äventyr,-,38,60,,,,
39,-,Hamid Askari,Bavar Kon,-,39,1,,,,
40,-,Stereossauro,Nome de Mulher (feat. Ana Magalhães & Ricardo Gordo),-,40,1,,,,
41,-,MirAnda,Vontade,-,41,1,,,,
42,-,The Mule Skinner Band,Mule Skinner Blues,-,42,1,,,,
43,-,MirAnda,Cacilheiro,-,43,1,,,,
44,-,ENGDAHLS,Kurragömma,-,44,1,,,,
45,-,Peter Wemö,En dag om året,-,45,1,,,,
46,-,Negar Zarassi,Soltane Ghalbam,-,46,1,,,,
47,-,Branko Krsmanovic Group,Melodies of Ponišavlje,-,47,1,,,,
