Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,226,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,238,,,,
3,up,Kent,Nålens Öga,3,1,240,,,,
4,up,Lena Philipsson,Det Gör Ont,4,2,219,,,,
5,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",5,2,238,,,,
6,up,Lasse Holm,Canelloni Macaroni,6,3,214,,,,
7,up,Lena Philipsson,Han Jobbar I Affär,7,5,225,,,,
8,up,Adolphson & Falk,Blinkar Blå,8,4,229,,,,
9,up,Magnus Uggla,Vild & skild,9,7,22,,,,
10,up,Lena Philipsson,Lena Anthem,10,5,230,,,,
11,up,Charlotte Nilsson,Tusen Och en Natt,11,8,224,,,,
12,-,OMFO,Drimba 'n' Bass,-,12,1,,,,
13,down,Peter LeMarc,Så Gott Att Må Gott Igen,12,6,234,,,,
14,down,Mihai,Tornero,13,7,242,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,9,112,,,,
16,down,Carola,Tommy Tycker Om Mig,15,9,230,,,,
17,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,16,13,218,,,,
18,down,Nanne,Jag Måste Kyssa Dig (Radio Version),17,11,236,,,,
19,down,Sonja Alden,För Att Du Finns (Akustisk Version),18,14,238,,,,
20,down,Lasse Berghagen,Längesen,19,12,241,,,,
21,down,Rusted Root,Send Me On My Way,20,17,210,,,,
22,down,Peter LeMarc,Handens Fem Fingrar,21,17,222,,,,
23,down,Carola,Mickey,22,15,230,,,,
24,down,Chester See,God Damn You're Beautiful,23,16,238,,,,
25,down,E.M.D.,Välkommen Hem,24,16,231,,,,
26,down,Bobbysocks,La Det Svinge,25,18,241,,,,
27,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),26,19,228,,,,
28,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,27,21,241,,,,
29,up,Hansson de Wolfe United,Var Kommer Barnen In,29,22,36,,,,
30,up,Amadou & Mariam,La réalité,30,22,239,,,,
31,down,Manu Chao,Me Gustas Tu,28,5,225,,,,
32,up,Lena Philipsson,Delirium,34,26,227,,,,
33,down,Lill-Babs,Så Klart!,31,24,240,,,,
34,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),32,25,233,,,,
35,down,Lena Philipsson,På Gatan Där Jag Bor,33,25,236,,,,
36,down,Peter Jöback,Stockholm I Natt,35,26,209,,,,
37,-,Manu Chao,São Paulo Motoboy,-,37,1,,,,
38,-,Matz Bladhs,Blå gitarr,-,38,1,,,,
39,-,Casanovas,Mota Olle i grind (Amanda Lind),-,26,3,,,,
40,-,Yuichi Ohata & Toshibumi Shibata,time To Say Goodbye,-,40,1,,,,
41,-,Sandins,Knackar på min dörr,-,41,1,,,,
42,-,Natalia Doco,Mucho Chino,-,42,1,,,,
43,-,Trap Remix Guys & The Big 80s Guys,(I've Had) The Time of My Life [Trap Remix],-,43,1,,,,
44,-,Gdańska Orkiestra Ogrodowa,La Paloma,-,44,1,,,,
45,-,National Anthem's Band,Germany (Remastered),-,45,1,,,,
46,-,Carola,Mitt I Ett Äventyr,-,38,65,,,,
