Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,67,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,88,1,71,,,,
3,down,Lars Berghagen,En kväll i juni,2,1,72,,,,
4,down,Sonja Alden,För Att Du Finns (Radio Version),3,1,67,,,,
5,down,Cecilia Vennersten,Det vackraste,4,1,72,,,,
6,down,Kent,Nålens Öga,5,1,71,,,,
7,down,Eric Gadd,Tvåhundratusen (Förlängd Version),6,4,34,,,,
8,down,Lena Philipsson,Det Gör Ont,7,2,67,,,,
9,down,Flemming 'Bamse' Jørgensen,Signatur,8,7,72,,,,
10,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,69,,,,
11,up,Lill Lindfors,En Sån Karl,11,4,72,,,,
12,up,Mihai,Tornero,12,7,72,,,,
13,up,Lena Philipsson,Han Jobbar I Affär,15,5,66,,,,
14,up,Adolphson & Falk,Blinkar Blå,14,4,66,,,,
15,down,Anita Lindblom,Sånt Är Livet,10,4,72,,,,
16,up,Medina,For Altid,16,10,72,,,,
17,up,Demis Roussos,Forever and Ever,17,8,72,,,,
18,up,Tone Norum & Tommy Nilsson,Allt som jag känner,18,11,72,,,,
19,up,Suzzies Orkester,Dansar i månens sken,20,12,72,,,,
20,down,Docent Död,Solglasögon,19,13,72,,,,
21,up,Timbuktu,Karmakontot,84,7,66,,,,
22,down,Manu Chao,Me Gustas Tu,13,5,72,,,,
23,down,Lena Philipsson,Lena Anthem,21,5,69,,,,
24,down,Lill Lindfors,Du Är den Ende,23,9,72,,,,
25,down,Eldkvarn,Vår lilla stad,22,16,72,,,,
26,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,25,6,62,,,,
27,up,Peter LeMarc,Så Gott Att Må Gott Igen,27,6,67,,,,
28,up,Sigur Rós,Hoppípolla,28,20,71,,,,
29,up,Carola,I Denna Natt Blir Världen Ny,29,7,72,,,,
30,up,Lill Lindfors,En Man I Byrån,30,22,72,,,,
31,up,Nanne,Jag Måste Kyssa Dig (Radio Version),31,11,70,,,,
32,up,Sonja Alden,För Att Du Finns (Akustisk Version),32,14,70,,,,
33,up,Orup,Jag Blir Hellre Jagad Av Vargar,35,25,72,,,,
34,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,33,13,62,,,,
35,down,Carola,Tommy Tycker Om Mig,34,9,67,,,,
36,up,Lasse Berghagen,Längesen,37,12,72,,,,
37,down,Lisa Nilsson,Himlen Runt Hörnet,36,30,72,,,,
38,-,Manu Chao,Bongo Bong,-,38,1,,,,
39,up,Orup,Från Djursholm Till Danvikstull,40,30,72,,,,
40,down,Koltrast,Koltrast,39,20,72,,,,
41,up,Secret Garden,Nocturne,42,28,72,,,,
42,-,Lasse Holm,Canelloni Macaroni,-,3,62,,,,
43,up,Chester See,God Damn You're Beautiful,45,16,70,,,,
44,up,Amadou & Mariam,La réalité,44,22,71,,,,
45,up,Carola,Mickey,46,15,67,,,,
46,up,Sofia Karlsson,Jag Spelar För Livet,47,37,71,,,,
47,up,Angélique Kidjo,Agolo,48,33,48,,,,
48,up,Bobbysocks,La Det Svinge,49,18,72,,,,
49,up,E.M.D.,Välkommen Hem,51,16,65,,,,
50,-,Donnez,Vill du ha mig,-,50,1,,,,
51,-,Namaste,Quiet Music for Sleeping (feat. Rainforest Music Lullabies Ensemble),-,51,1,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,40,72,,,,
53,up,Mory Kanté,Yeke Yeke (Short Mix),56,47,23,,,,
54,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,57,21,72,,,,
55,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,58,49,69,,,,
56,up,Orup,Min Mor Sa Till Mej,62,54,72,,,,
57,down,Khaled,Aicha (version mixte),24,15,72,,,,
58,up,Demis Roussos,Goodbye My Love Goodbye,63,44,69,,,,
59,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,59,49,72,,,,
60,-,Grace,Ingen Kan Älska Som Vi,-,8,65,,,,
61,up,Lill-Babs,Så Klart!,61,24,72,,,,
62,up,Carola,"Jul, Jul Strålande Jul",64,55,69,,,,
63,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,65,56,67,,,,
64,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,66,57,64,,,,
65,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),67,25,67,,,,
66,up,Lena Philipsson,Delirium,69,26,67,,,,
67,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,70,61,62,,,,
68,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,71,62,60,,,,
69,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,72,63,60,,,,
70,up,Lisa Nilsson,Varje Gång Jag Ser Dig,73,38,62,,,,
71,up,Mahala Raï Banda,Mahalageasca,74,61,63,,,,
72,up,Peter Jöback,Stockholm I Natt,75,26,62,,,,
73,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,76,64,60,,,,
74,-,Carola,Sanna vänner,-,8,59,,,,
75,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],77,18,17,,,,
76,up,Kalomira,Secret Combination,78,63,58,,,,
77,up,Fred Åkerström,Glimmande Nymf,80,42,56,,,,
78,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,81,71,47,,,,
79,up,Sofia Karlsson,Flickan Och Kråkan,82,59,48,,,,
80,up,Öbarna,Inbjudan till Bohuslän,83,30,43,,,,
81,down,Johnny Clegg & Savuka,Dela,79,63,48,,,,
82,up,Jimmy Cliff,You Can Get It If You Really Want,85,57,21,,,,
83,up,Miten,So Much Magnificence (feat. Deva Premal),86,41,36,,,,
84,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),87,72,32,,,,
85,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,93,38,35,,,,
86,down,Charlotte Nilsson,Tusen Och en Natt,26,8,64,,,,
87,up,Peter Lundblad,Ta Mig Till Havet,90,69,35,,,,
88,up,Jimmy Cliff,The Harder They Come,91,76,17,,,,
89,-,Namaste,Relaxing Sounds of Nature White Noise Waheguru,-,89,1,,,,
90,-,Mehdi Jahani,Asemoone Mani,-,90,1,,,,
91,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),68,19,65,,,,
92,-,Khaled,C’est la vie,-,3,44,,,,
93,-,Babak Jahanbakhsh,Adam Kosh,-,93,1,,,,
94,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),41,31,72,,,,
95,down,Peter LeMarc,Handens Fem Fingrar,38,17,69,,,,
96,down,Manu Chao,Rainin In Paradize,50,36,72,,,,
97,down,Lena Philipsson,På Gatan Där Jag Bor,60,25,69,,,,
98,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,85,31,,,,
99,down,Carola,Mitt I Ett Äventyr,97,38,23,,,,
100,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,92,5,,,,
