Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,10,,,,
2,up,Lars Berghagen,En kväll i juni,2,1,10,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),4,1,10,,,,
4,up,Cecilia Vennersten,Det vackraste,5,1,10,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,10,,,,
6,up,Kent,Nålens Öga,6,1,10,,,,
7,up,Lena Philipsson,Det Gör Ont,7,2,10,,,,
8,up,Anita Lindblom,Sånt Är Livet,8,4,10,,,,
9,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,9,,,,
10,up,Flemming 'Bamse' Jørgensen,Signatur,10,7,10,,,,
11,up,Mihai,Tornero,12,7,10,,,,
12,down,Lill Lindfors,En Sån Karl,11,4,10,,,,
13,up,Manu Chao,Me Gustas Tu,15,5,10,,,,
14,down,Adolphson & Falk,Blinkar Blå,13,4,10,,,,
15,down,Lena Philipsson,Han Jobbar I Affär,14,5,10,,,,
16,up,Medina,For Altid,16,10,10,,,,
17,up,Tone Norum & Tommy Nilsson,Allt som jag känner,17,11,10,,,,
18,up,Demis Roussos,Forever and Ever,19,8,10,,,,
19,down,Docent Död,Solglasögon,18,13,10,,,,
20,up,Suzzies Orkester,Dansar i månens sken,20,12,10,,,,
21,up,Lena Philipsson,Lena Anthem,21,5,10,,,,
22,up,Eldkvarn,Vår lilla stad,22,16,10,,,,
23,up,Lill Lindfors,Du Är den Ende,23,9,10,,,,
24,up,Grace,Ingen Kan Älska Som Vi,28,8,10,,,,
25,up,Peter LeMarc,Så Gott Att Må Gott Igen,25,6,10,,,,
26,up,Khaled,Aicha (version mixte),26,15,10,,,,
27,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,27,6,10,,,,
28,down,Charlotte Nilsson,Tusen Och en Natt,24,8,8,,,,
29,up,Carola,I Denna Natt Blir Världen Ny,29,7,10,,,,
30,up,Nanne,Jag Måste Kyssa Dig (Radio Version),31,11,10,,,,
31,down,Lill Lindfors,En Man I Byrån,30,22,10,,,,
32,up,Sonja Alden,För Att Du Finns (Akustisk Version),32,14,10,,,,
33,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,33,13,10,,,,
34,-,Timbuktu,Karmakontot,-,7,9,,,,
35,up,Carola,Tommy Tycker Om Mig,37,9,8,,,,
36,down,Orup,Jag Blir Hellre Jagad Av Vargar,35,25,10,,,,
37,down,Lasse Berghagen,Längesen,36,12,10,,,,
38,down,Carola,Sanna vänner,34,8,8,,,,
39,up,Rusted Root,Send Me On My Way,44,17,10,,,,
40,down,Orup,Från Djursholm Till Danvikstull,38,30,10,,,,
41,down,Peter LeMarc,Handens Fem Fingrar,40,17,10,,,,
42,down,Secret Garden,Nocturne,39,28,10,,,,
43,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),42,31,10,,,,
44,up,Manu Chao,Rainin In Paradize,46,36,10,,,,
45,down,Lisa Nilsson,Himlen Runt Hörnet,41,30,10,,,,
46,down,Amadou & Mariam,La réalité,43,22,10,,,,
47,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,40,10,,,,
48,down,Chester See,God Damn You're Beautiful,45,16,10,,,,
49,down,Carola,Mickey,47,15,10,,,,
50,down,Sofia Karlsson,Jag Spelar För Livet,49,37,10,,,,
51,down,E.M.D.,Välkommen Hem,48,16,8,,,,
52,down,Bobbysocks,La Det Svinge,50,18,10,,,,
53,up,Koltrast,Koltrast,59,20,10,,,,
54,-,Angélique Kidjo,Agolo,-,33,1,,,,
55,-,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,-,55,1,,,,
56,-,BlackJack,"K*t, glad & tacksam",-,56,1,,,,
57,-,"Joey Cuban, Njol & Wild-Boy",E B A,-,57,1,,,,
58,-,Ami Dang,Raiments,-,58,1,,,,
59,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,57,21,10,,,,
60,up,Lill-Babs,Så Klart!,62,24,10,,,,
61,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,58,49,10,,,,
62,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,60,49,10,,,,
63,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),61,19,10,,,,
64,down,Orup,Min Mor Sa Till Mej,63,54,10,,,,
65,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,64,56,10,,,,
66,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,66,57,10,,,,
67,up,Lisa Nilsson,Varje Gång Jag Ser Dig,89,38,10,,,,
68,down,Carola,"Jul, Jul Strålande Jul",67,55,10,,,,
69,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),68,25,10,,,,
70,up,Demis Roussos,Goodbye My Love Goodbye,71,44,10,,,,
71,down,Lena Philipsson,På Gatan Där Jag Bor,69,25,10,,,,
72,down,Mange Schmidt,Allvarligt Talat (feat. Vanessa Falk),70,57,10,,,,
73,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,72,61,10,,,,
74,down,Lena Philipsson,Delirium,73,26,9,,,,
75,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,74,62,10,,,,
76,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,75,63,10,,,,
77,down,Mahala Raï Banda,Mahalageasca,76,61,10,,,,
78,down,Peter Jöback,Stockholm I Natt,77,26,10,,,,
79,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,78,64,10,,,,
80,down,Kalomira,Secret Combination,79,63,10,,,,
81,up,Fred Åkerström,Glimmande Nymf,81,42,10,,,,
82,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,82,71,10,,,,
83,up,Sofia Karlsson,Flickan Och Kråkan,83,59,10,,,,
84,down,Johnny Clegg & Savuka,Dela,80,63,10,,,,
