Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,236,,,,
2,up,Enrique Iglesias,Greatest Hits,8,1,236,,,,
3,down,Gipsy Kings,Gipsy Kings: Greatest Hits,2,2,230,,,,
4,down,Julio Iglesias,My Life: The Greatest Hits,3,3,233,,,,
5,down,Gipsy Kings,The Essential Gipsy Kings,4,4,234,,,,
6,up,Santana,Corazón (Deluxe Version),6,6,230,,,,
7,up,Shakira,El Dorado,7,7,231,,,,
8,up,Ricky Martin,Ricky Martin - The Greatest Hits,9,7,234,,,,
9,up,Shakira,Live from Paris,10,8,236,,,,
10,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,11,9,236,,,,
11,up,Shakira,Laundry Service,12,8,236,,,,
12,up,Gotan Project,Best of Gotan Project,13,10,236,,,,
13,up,Julio Iglesias,Love Songs,14,13,236,,,,
14,up,Julio Iglesias,Romantic Classics,16,14,236,,,,
15,up,Selena Gomez,Revelación,17,4,164,71,2021-03-07,5,2021-03-21
16,up,Kaoma,La Lambada (Version originale 1989),18,14,231,,,,
17,up,Gotan Project,La Revancha del Tango,19,16,236,,,,
18,up,Julio Iglesias,1100 Bel Air Place,20,15,236,,,,
19,up,Various Artists,50 Bachata Love (50 Romantic Bachata Songs),21,13,236,,,,
20,up,Anthony Ventura,Music for Making Love,22,20,236,,,,
21,up,Shakira,Shakira MTV Unplugged,46,21,136,,,,
22,up,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",23,15,233,,,,
23,up,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),24,14,236,,,,
24,up,Marc Anthony,Mended,25,21,236,,,,
25,up,Various Artists,"50 Latin Dance Hits (Salsa, Bachata, Reggaeton and More for a Dancing Summer)",26,16,236,,,,
26,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",27,14,234,,,,
27,up,Moncho Rivera,Yo Tengo Lo Mio,39,27,2,,,,
28,up,Luis Fonsi,VIDA,28,12,235,,,,
29,up,Frank Corrales & Ben Tavera King,"Mexico's Guitars: 40 Favorite Melodies (Performed on Classical, Spanish and Steel String Guitars)",29,25,236,,,,
30,up,Trini Lopez,Greatest and Latest,30,22,236,,,,
31,up,Verschiedene Interpreten,The Best of Buena Vista,31,29,236,,,,
32,up,Santana,Shaman,32,15,231,,,,
33,up,Marc Anthony,3.0,33,31,236,,,,
34,up,Shakira,Sale el Sol (Bonus Track Edition),34,18,234,,,,
35,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),35,19,231,,,,
36,up,José Feliciano,Light My Fire: The Best of José Feliciano,36,13,234,,,,
37,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),37,34,234,,,,
38,up,Various Artists,Putumayo Presents Café Latino,38,22,234,,,,
39,up,Julio Iglesias,Begin the Beguine,40,28,235,,,,
40,down,Enrique Iglesias,FINAL (Vol.2),15,3,7,,,,
41,-,Gloria Estefan,I See Your Smile - EP,-,41,1,,,,
42,down,Enrique Iglesias,Insomniac (Bonus Track Version),41,11,201,,,,
43,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),42,13,236,,,,
44,down,Santana,The Complete Columbia Studio Albums Collection,43,25,224,,,,
45,down,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",44,30,234,,,,
46,down,Julio Iglesias,Starry Night,45,41,230,,,,
48,-,Mantovani & His Orchestra,The History of Tango / Mantovani & His Orchestra Play ... Tangos,-,48,1,,,,
49,down,Various Artists,Zumba Fitness Original Soundrack,47,42,216,,,,
50,down,Niuver,Trasnochando,5,5,2,,,,
51,down,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,48,15,164,,,,
