Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,241,,,,
2,up,Enrique Iglesias,Greatest Hits,27,1,241,,,,
3,down,Gipsy Kings,Gipsy Kings: Greatest Hits,2,2,235,,,,
4,down,Julio Iglesias,My Life: The Greatest Hits,3,3,238,,,,
5,down,Gipsy Kings,The Essential Gipsy Kings,4,4,239,,,,
6,down,Santana,Corazón (Deluxe Version),5,5,235,,,,
7,down,Shakira,El Dorado,6,6,236,,,,
8,down,Ricky Martin,Ricky Martin - The Greatest Hits,7,7,239,,,,
9,down,Shakira,Live from Paris,8,8,241,,,,
10,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,9,9,241,,,,
11,down,Shakira,Laundry Service,10,8,241,,,,
12,down,Gotan Project,Best of Gotan Project,11,10,241,,,,
13,down,Julio Iglesias,Love Songs,12,12,241,,,,
14,down,Julio Iglesias,Romantic Classics,13,13,241,,,,
15,up,Celia Cruz,La Vida Es un Carnaval: Baile Total,19,15,2,,,,
16,down,Selena Gomez,Revelación,15,4,168,71,2021-03-07,5,2021-03-21
17,up,Enrique Iglesias,S** AND LOVE,36,1,181,,,,
18,down,Kaoma,La Lambada (Version originale 1989),17,14,236,,,,
19,down,Gotan Project,La Revancha del Tango,18,16,241,,,,
20,up,Julio Iglesias,1100 Bel Air Place,20,15,241,,,,
21,up,Various Artists,50 Bachata Love (50 Romantic Bachata Songs),22,13,241,,,,
22,up,Anthony Ventura,Music for Making Love,23,19,241,,,,
23,up,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",24,15,238,,,,
24,up,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),25,14,241,,,,
25,up,Marc Anthony,Mended,26,21,241,,,,
26,up,Various Artists,"50 Latin Dance Hits (Salsa, Bachata, Reggaeton and More for a Dancing Summer)",28,16,241,,,,
27,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",29,14,239,,,,
28,up,Luis Fonsi,VIDA,30,12,240,,,,
29,up,Frank Corrales & Ben Tavera King,"Mexico's Guitars: 40 Favorite Melodies (Performed on Classical, Spanish and Steel String Guitars)",31,25,241,,,,
30,up,Trini Lopez,Greatest and Latest,32,22,241,,,,
31,down,Julio Iglesias,Begin the Beguine,14,14,240,,,,
32,up,Verschiedene Interpreten,The Best of Buena Vista,33,28,241,,,,
33,up,Santana,Shaman,34,15,236,,,,
34,up,Marc Anthony,3.0,35,30,241,,,,
35,-,Blandade Artister,Bachata Sensual Compilation 2,-,35,1,,,,
36,up,Shakira,Sale el Sol (Bonus Track Edition),37,18,239,,,,
37,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),38,19,236,,,,
38,up,José Feliciano,Light My Fire: The Best of José Feliciano,39,13,239,,,,
39,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),40,34,239,,,,
40,up,Various Artists,Putumayo Presents Café Latino,41,22,239,,,,
41,up,Enrique Iglesias,Insomniac (Bonus Track Version),42,11,206,,,,
42,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),43,13,241,,,,
43,up,Santana,The Complete Columbia Studio Albums Collection,44,25,229,,,,
44,up,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",45,30,239,,,,
45,up,Julio Iglesias,Starry Night,46,41,235,,,,
46,down,Luis Miguel del Amargue,Amor de una Noche,16,16,2,,,,
47,up,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,49,47,2,,,,
48,up,Walter Laird & Nico Gomez,"Giants of Latin, Vol. 1",50,48,2,,,,
49,-,Juan Luis Guerra,Literal,-,49,1,,,,
50,-,Calle Vapor,134,-,40,2,,,,
51,-,Septeto Acarey,"En Tiempo de Son, Homenaje a las Canciones de Omar Alfanno",-,51,1,,,,
52,-,Kuir,TRAVELER (LIVE REMIXES),-,52,1,,,,
53,-,Marc Anthony,Valio la Pena,-,53,1,,,,
54,down,Julio Iglesias,Mi Vida - Grandes Éxitos,21,21,46,,,,
55,down,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,48,15,169,,,,
