Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key,De Her Dage,1,1,228,,,,
2,up,Mads Langer,In These Waters,2,1,229,,,,
3,up,Fallulah,The Black Cat Neighbourhood,3,2,231,,,,
4,up,Mads Langer,Behold (Bonus Track Version),4,2,236,,,,
5,up,John Mayer,Born and Raised,5,3,222,,,,
6,up,Volbeat,Guitar Gangsters & Cadillac Blood,6,3,229,,,,
7,up,Gasolin',Masser Af Succes,7,5,214,,,,
8,up,Volbeat,Rock the Rebel / Metal the Devil,29,4,229,,,,
9,down,Mads Langer,Behold Deluxe,8,5,236,,,,
10,down,Thomas Helmig,KH Helmig,9,6,236,,,,
11,down,AC/DC,Rock or Bust,10,7,231,,,,
12,down,Sanne Salomonsen,Unico,11,8,238,,,,
13,down,Turboweekend,Ghost of a Chance,12,9,235,,,,
14,down,Thomas Helmig,Past Forward,13,10,238,,,,
15,down,VETO,Everything Is Amplified,14,12,236,,,,
16,down,John Mayer,Paradise Valley,15,13,231,,,,
17,up,Dizzy Mizz Lizzy,Dizzy Mizz Lizzy (Remastered),31,5,228,,,,
18,down,Tim Christensen & The Damn Crystals,Tim Christensen and the Damn Crystals,17,14,237,,,,
19,down,Elvis Presley,Elv1s: 30 #1 Hits,18,10,215,,,,
20,down,Kashmir,Katalogue,19,14,229,,,,
21,up,Leonard Cohen,Popular Problems,30,17,229,,,,
22,down,Kent,Röd,20,18,236,,,,
23,down,Thomas Ring,Wrong Side of the Daylight,21,19,232,,,,
24,down,Various Artists,Fantastiske 80'Ere,22,20,232,,,,
25,down,Leonard Cohen,You Want It Darker,23,21,218,,,,
26,down,Nickelback,Here and Now,24,22,223,,,,
27,down,Leonard Cohen,Live In London,25,23,167,,,,
28,down,Nickelback,Dark Horse,26,23,200,,,,
29,down,LINKIN PARK,LIVING THINGS,27,24,223,,,,
30,down,Ginger Ninja,Wicked Map,28,25,173,,,,
31,-,Robert A Johnson,Close Personal Friend,-,31,1,,,,
32,-,GWAR,Scumdogs of the Universe,-,32,1,,,,
33,up,Pink Floyd,The Endless River (Deluxe Edition),35,26,122,,,,
