Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Viana,Sinnattuinnarusukkaluarpunga,1,1,2,,,,
2,up,FINNi,Qanormita ippa !?,2,1,16,,,,
3,up,Iceage,Seek Shelter,23,3,2,,,,
4,down,Magtens Korridorer,Club Promise,3,1,5,,,,
5,down,GOJIRA,Fortitude,4,4,8,42,2021-05-02,37,2021-05-09
6,up,Jung,Blitz,6,1,60,,,,
7,up,Fleetwood Mac,Rumours (2001 Remaster),8,7,8,,,,
8,up,Dizzy Mizz Lizzy,Alter Echo,9,1,61,,,,
9,up,The Minds Of 99,Solkongen,12,1,80,,,,
10,down,HUGORM,KOM VI FLYGTER,7,2,30,,,,
11,up,Pink Floyd,The Wall,14,3,80,,,,
12,down,Liima Inui,Testament,11,1,8,,,,
13,up,Queen,Greatest Hits,15,2,79,18,2019-10-06,17,2019-10-20
14,down,The Minds Of 99,Live - Roskilde Festival 2018,13,2,80,,,,
15,down,Royal Blood,Typhoons,5,5,5,29,2021-05-02,22,2021-05-09
16,up,Pukuut,Minutsit Kingulliit,21,1,55,,,,
17,up,Rammstein,RAMMSTEIN,22,2,80,96,2019-11-10,95,2019-11-17
18,up,Carl Emil Petersen,Amager Forbrænding,33,1,80,,,,
19,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),17,8,78,,,,
20,up,Queen,The Platinum Collection,74,8,78,42,2019-10-06,38,2019-10-20
21,down,Bruce Springsteen,Letter To You,19,1,30,23,2020-10-25,7,2020-11-01
22,down,Greta Van Fleet,The Battle at Garden’s Gate,18,6,6,39,2021-04-18,15,2021-04-25
23,down,HEJ,Tusaaviuk,10,10,3,,,,
24,down,Kristian Leth,Stormen,16,5,4,,,,
25,up,Jack Johnson,In Between Dreams (Bonus Track Version),27,18,77,,,,
26,up,Dizzy Mizz Lizzy,Dizzy Mizz Lizzy (Remastered),35,5,78,,,,
27,down,Dire Straits,Brothers In Arms (Remastered 1996),26,26,2,,,,
