Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,20,,,,
2,up,LIBERATO,PARTENOPE,2,1,8,,,,
3,up,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),3,3,4,,,,
4,up,Il Pagante,Settimana Bianca,7,1,139,,,,
5,up,Kungs,Never Going Home,5,1,58,,,,
6,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,3,139,,,,
7,down,LIBERATO,ME STAJE APPENNENN' AMÒ,6,1,55,,,,
8,up,Il Pagante,Portofino,9,1,105,,,,
9,down,LIBERATO,NUN CE PENZÀ,8,2,8,,,,
10,up,LIBERATO,TU T'E SCURDAT' 'E ME,11,2,127,,,,
11,up,Bob Sinclar & Nyv,Borderline,12,11,8,,,,
12,up,Mr.Kitty,After Dark,17,2,41,,,,
13,down,Shouse,Love Tonight (Edit),10,1,61,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,3,139,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,76,,,,
16,up,Kungs,Lipstick,19,3,36,,,,
17,up,Il Pagante,Dam,22,5,139,,,,
18,up,Empire of the Sun,Walking On a Dream,40,6,74,,,,
19,down,M83,Midnight City,18,4,139,,,,
20,down,LIBERATO,NUNNEOVER,15,4,8,,,,
21,up,LIBERATO,E TE VENG' A PIGLIÀ,21,1,61,,,,
22,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),20,20,6,,,,
23,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,14,6,8,,,,
24,down,LIBERATO,ANNA,16,5,8,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,4,66,,,,
26,up,Paul Kalkbrenner,Sky and Sand,27,9,139,,,,
27,up,Il Pagante,ADORO (feat. M¥SS KETA),28,2,138,,,,
28,down,Dxrk ダーク,RAVE,26,16,12,,,,
29,up,Ofenbach,Be Mine,37,7,135,,,,
30,up,LIBERATO,NOVE MAGGIO,30,2,122,,,,
31,down,The Cinematic Orchestra,To Build a Home,25,11,139,,,,
32,up,Il Pagante,Bomber,48,13,135,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,5,136,,,,
34,down,Il Pagante,Pettinero,29,8,138,,,,
35,up,Disclosure,Latch (feat. Sam Smith),45,10,123,,,,
36,up,Fabio Rovazzi,Andiamo A Comandare,78,18,31,,,,
37,up,LIBERATO,OI MARÌ,50,7,120,,,,
38,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',33,4,119,,,,
39,down,M.I.A.,Bad Girls,34,14,52,,,,
40,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),39,31,18,,,,
41,down,Il Pagante,La shampista,36,9,136,,,,
42,down,M83,Wait,35,7,133,,,,
43,up,Ofenbach,Wasted Love (feat. Lagique),47,1,78,92,2021-04-25,92,2021-04-25
44,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,46,8,123,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,15,111,,,,
46,down,Hippie Sabotage,Devil Eyes,38,1,139,,,,
47,up,Duke Dumont,Ocean Drive,49,22,114,,,,
48,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,9,12,,,,
49,down,LIBERATO,CICERENELLA,32,7,8,,,,
50,down,Stardust,Music Sounds Better with You (Radio Edit),44,20,100,,,,
51,up,M.I.A.,Paper Planes,53,19,129,,,,
52,down,Kina,Get You the Moon (feat. Snøw),41,2,139,,,,
53,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),61,3,49,,,,
54,up,The Avener,Fade Out Lines,66,31,43,,,,
55,up,Shouse,Love Tonight,60,6,62,,,,
56,down,LIBERATO,'NA STORIA 'E 'NA SERA,31,9,8,,,,
57,up,Ofenbach & Ella Henderson,Hurricane,68,8,42,,,,
58,down,Il Pagante & M¥SS KETA,Devastante (feat. Greg Willen),54,2,24,,,,
59,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,2,103,,,,
60,-,Il Pagante,TOO MUCH,-,34,17,,,,
61,up,LIBERATO,INTOSTREET,64,10,102,,,,
62,-,Vanessa da Mata,Boa Sorte / Good Luck,-,39,33,,,,
63,up,Il Pagante,Fuori corso,93,29,83,,,,
64,up,Il Pagante,Radical Chic,74,21,81,,,,
65,down,EMMANUELLE,Italove,42,17,126,,,,
66,down,Stray Kids,MANIAC,59,4,16,,,,
67,down,"Egzod, Maestro Chives & Neoni",Royalty,56,12,11,,,,
68,-,Moby,Porcelain,-,39,16,,,,
69,-,Maxim Tore,King Of Club Night (120d2),-,69,1,,,,
70,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),87,29,27,,,,
71,down,Petit Biscuit,Sunset Lover,63,2,135,,,,
72,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),58,10,132,,,,
73,up,Ludwig,Un po' de que,79,19,83,,,,
74,down,M83,Outro,62,20,106,,,,
75,down,DVRST,Close Eyes,55,52,8,,,,
76,down,Bicep,Glue,43,22,33,,,,
77,down,M¥SS KETA,MILANO SUSHI & COCA,73,15,43,,,,
78,-,Fred again..,Jungle,-,36,1,,,,
79,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,13,25,,,,
80,-,Francisco Rodriguez,Invincible Dreams (Original 120),-,57,1,,,,
81,-,Years & Years,King,-,11,40,,,,
82,up,TSHA,Giving Up (feat. Mafro),91,77,2,,,,
83,-,Jacky Tiziano,Crazy Of Cash (130d3),-,83,1,,,,
84,down,Bob Sinclar,Love Generation,71,38,8,,,,
85,-,Jacky Tiziano,There Goes Sacrifices (105u4),-,63,1,,,,
86,-,Adolph Cassidy,Chicago (Original 120),-,61,1,,,,
87,-,Abbie Jared,This Is Love (105d2),-,87,1,,,,
88,down,Polo & Pan,Feel Good,57,28,35,,,,
89,-,Bernard Lino,Drink For (Original 110),-,59,1,,,,
90,-,Kaskade,Where Did You Go,-,88,5,,,,
91,down,BOILERS & CALVIN,I Miss You,85,85,2,,,,
92,-,Gregory Naldo,First (105u4),-,89,1,,,,
93,-,Kiera Kyran,Discover Teenage (130u2),-,58,1,,,,
94,-,Emeline Ghyslain,Thought (110u2),-,46,1,,,,
95,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,29,39,,,,
96,down,Paul Kalkbrenner,Aaron,88,28,45,,,,
97,down,Il Pagante,#Sbatti,70,20,121,,,,
98,-,Gregory Naldo,First (Original 105),-,81,1,,,,
99,-,Kungs,I Feel So Bad (feat. Ephemerals),-,83,1,,,,
100,-,Adolph Cassidy,Chicago (Original 105),-,100,1,,,,
