Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,22,,,,
2,up,LIBERATO,PARTENOPE,2,1,10,,,,
3,up,Il Pagante,Settimana Bianca,4,1,141,,,,
4,down,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),3,3,6,,,,
5,up,Kungs,Never Going Home,5,1,60,,,,
6,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,3,141,,,,
7,down,LIBERATO,ME STAJE APPENNENN' AMÒ,6,1,57,,,,
8,up,Il Pagante,Portofino,8,1,107,,,,
9,up,LIBERATO,TU T'E SCURDAT' 'E ME,9,2,129,,,,
10,up,Mr.Kitty,After Dark,11,2,43,,,,
11,up,Shouse,Love Tonight (Edit),13,1,63,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,141,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,78,,,,
14,up,LIBERATO,NUN CE PENZÀ,14,2,10,,,,
15,up,Il Pagante,Dam,15,5,141,,,,
16,down,Bob Sinclar & Nyv,Borderline,12,11,10,,,,
17,up,Empire of the Sun,Walking On a Dream,17,6,76,,,,
18,up,M83,Midnight City,19,4,141,,,,
19,down,Kungs,Lipstick,18,3,38,,,,
20,up,LIBERATO,E TE VENG' A PIGLIÀ,20,1,63,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,4,68,,,,
22,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),28,20,8,,,,
23,down,Il Pagante,Bomber,22,13,137,,,,
24,up,Ofenbach,Be Mine,27,7,137,,,,
25,down,Il Pagante,ADORO (feat. M¥SS KETA),21,2,140,,,,
26,up,Paul Kalkbrenner,Sky and Sand,26,9,141,,,,
27,up,The Cinematic Orchestra,To Build a Home,29,11,141,,,,
28,up,Dxrk ダーク,RAVE,32,16,14,,,,
29,down,LIBERATO,NUNNEOVER,25,4,10,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,9,14,,,,
31,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,30,6,10,,,,
32,down,LIBERATO,NOVE MAGGIO,31,2,124,,,,
33,down,LIBERATO,ANNA,24,5,10,,,,
34,up,LIBERATO,OI MARÌ,35,7,122,,,,
35,down,Il Pagante,Pettinero,34,8,140,,,,
36,up,Disclosure,Latch (feat. Sam Smith),37,10,125,,,,
37,up,M.I.A.,Bad Girls,39,14,54,,,,
38,up,Il Pagante,La shampista,38,9,138,,,,
39,up,M83,Wait,46,7,135,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,5,138,,,,
41,down,Fred again..,Jungle,36,36,3,,,,
42,up,Ofenbach,Wasted Love (feat. Lagique),42,1,80,92,2021-04-25,92,2021-04-25
43,up,Duke Dumont,Ocean Drive,44,22,116,,,,
44,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),43,31,20,,,,
45,up,Hippie Sabotage,Devil Eyes,49,1,141,,,,
46,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',45,4,121,,,,
47,up,M.I.A.,Paper Planes,48,19,131,,,,
48,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,51,8,125,,,,
49,up,Il Pagante,Radical Chic,50,21,83,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,15,113,,,,
51,up,LIBERATO,INTOSTREET,52,10,104,,,,
52,up,Stardust,Music Sounds Better with You (Radio Edit),55,20,102,,,,
53,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),59,3,51,,,,
54,up,The Avener,Fade Out Lines,56,31,45,,,,
55,down,Il Pagante,Fuori corso,54,29,85,,,,
56,up,Il Pagante & M¥SS KETA,Devastante (feat. Greg Willen),57,2,26,,,,
57,up,Vanessa da Mata,Boa Sorte / Good Luck,66,39,35,,,,
58,up,EMMANUELLE,Italove,62,17,128,,,,
59,up,"Egzod, Maestro Chives & Neoni",Royalty,60,12,13,,,,
60,down,Fabio Rovazzi,Andiamo A Comandare,41,18,33,,,,
61,up,Kina,Get You the Moon (feat. Snøw),64,2,141,,,,
62,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,53,13,27,,,,
63,up,Francisco Rodriguez,Invincible Dreams (Original 120),76,57,3,,,,
64,down,Shouse,Love Tonight,58,6,64,,,,
65,up,Moby,Porcelain,70,39,18,,,,
66,-,Nu Genea,Praja Magia,-,11,1,,,,
67,up,Jacky Tiziano,There Goes Sacrifices (105u4),75,63,3,,,,
68,up,Clea Maia,Whisper (130d3),86,68,2,,,,
69,-,Maxim Tore,King Of Club Night (120u2),-,68,1,,,,
70,-,Jacky Tiziano,There Goes Sacrifices (120u2),-,55,1,,,,
71,up,Bernard Lino,Drink For (Original 110),88,59,3,,,,
72,down,LIBERATO,'NA STORIA 'E 'NA SERA,63,9,10,,,,
73,-,Grayson Clematis,New Warm-Up (120u2),-,73,1,,,,
74,-,Maxim Tore,King Of Club Night (Original 105),-,61,1,,,,
75,down,Maxim Tore,King Of Club Night (120d2),69,69,3,,,,
76,up,Emeline Ghyslain,Thought (105u2),93,76,2,,,,
77,down,LIBERATO,CICERENELLA,61,7,10,,,,
78,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,2,105,,,,
79,-,Erskine Moreen,Classic Sample (120d2),-,69,1,,,,
80,-,Kiera Kyran,Discover Teenage (130u2),-,58,2,,,,
81,-,Jacky Tiziano,Crazy Of Cash (Original 130),-,56,1,,,,
82,down,Erskine Moreen,Classic Sample (105d3),80,74,2,,,,
83,-,Adolph Cassidy,Chicago (120d2),-,83,1,,,,
84,down,Benny Benassi Presents The Biz,Satisfaction,82,28,82,,,,
85,-,Francisco Rodriguez,Invincible Dreams (110u4),-,63,1,,,,
86,down,M¥SS KETA,MILANO SUSHI & COCA,73,15,45,,,,
87,-,Fabrice Flavio,Without Shadows (Original 110),-,87,1,,,,
88,-,Emeline Ghyslain,Thought (130u4),-,74,1,,,,
89,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),67,10,134,,,,
90,-,Danielle Marsaili,First Behavior (110d2),-,71,1,,,,
91,down,Ludwig,Un po' de que,68,19,85,,,,
92,-,Maxim Tore,Out Of Game (120d3),-,87,1,,,,
93,-,Kiera Kyran,Discover Teenage (Original 105),-,93,1,,,,
94,-,Gregory Naldo,Unforgettable Street (130d3),-,66,1,,,,
95,-,Kiera Kyran,Down Under Jungle (110u4),-,80,1,,,,
96,down,Jacky Tiziano,Crazy Of Cash (130d3),92,83,3,,,,
97,-,Emeline Ghyslain,Thought (110u4),-,97,1,,,,
98,-,Clarisse Marie,Fake Pain (130d2),-,96,1,,,,
99,-,Fabrice Flavio,Handmade Street (105u4),-,65,1,,,,
100,down,Years & Years,King,71,11,42,,,,
