Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,18,92,2021-04-25,92,2021-04-25
2,up,Il Pagante,Portofino,2,1,45,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,79,,,,
4,up,Il Pagante,Settimana Bianca,4,1,79,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,79,,,,
6,up,M83,Midnight City,6,4,79,,,,
7,up,LIBERATO,TU T'E SCURDAT' 'E ME,9,2,67,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,79,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,4,6,,,,
10,up,Clean Bandit,Higher (feat. iann dior),10,7,15,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,2,46,,,,
12,up,Il Pagante,Dam,13,5,79,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,1,38,99,2020-10-11,61,2020-11-01
14,up,The Cinematic Orchestra,To Build a Home,14,11,79,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,79,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,2,79,,,,
17,up,Il Pagante,La shampista,19,9,79,,,,
18,up,Ofenbach,Be Mine,26,7,79,,,,
19,up,M83,Wait,22,7,75,,,,
20,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,49,14,11,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,17,,,,
22,down,Paul Kalkbrenner,Sky and Sand,20,9,79,,,,
23,up,M. David,Meandering Heights,43,21,3,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,75,,,,
25,down,LIBERATO,NOVE MAGGIO,24,2,66,,,,
26,down,Il Pagante,ADORO (feat. M¥SS KETA),23,2,79,,,,
27,up,LIBERATO,OI MARÌ,30,7,65,,,,
28,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,36,17,14,,,,
29,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,27,8,67,,,,
30,up,Stardust,Music Sounds Better with You (Radio Edit),38,20,46,,,,
31,down,Il Pagante,Pettinero,21,8,79,,,,
32,-,Dino Scotti,Unfinished Business,-,32,4,,,,
33,down,Petit Biscuit,Sunset Lover,31,2,79,,,,
34,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,91,21,10,,,,
35,-,BOSSHARD,Together,-,35,1,,,,
36,-,Toney D,Funk It Up,-,36,1,,,,
37,-,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),-,37,3,,,,
38,down,Years & Years,King,25,11,10,,,,
39,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',35,4,64,,,,
40,down,Il Pagante,Bomber,29,13,78,,,,
41,up,Shy Rose,You Are My Desire (Toney D Radio Remix),53,41,5,,,,
42,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),94,11,23,,,,
43,up,Disclosure,Latch (feat. Sam Smith),44,10,67,,,,
44,up,Kina & yaeow,Wish I Was Better,46,14,25,,,,
45,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,24,11,,,,
46,-,Bartener,Girl & Boy,-,21,5,,,,
47,-,LIBERATO,E TE VENG' A PIGLIÀ,-,1,1,,,,
48,-,Toni Rabbit,Sexomatic (Radio Version),-,48,2,,,,
49,down,Megaloma,Beating,45,43,9,,,,
50,-,Barry Stix,Whut,-,36,3,,,,
51,-,Shy Rose,Love Is Here (Toney D Radio Mix),-,19,8,,,,
52,-,Solid Nautica,Breathe,-,37,3,,,,
53,down,M.I.A.,Paper Planes,34,19,71,,,,
54,-,Megan Paloma,Energetic,-,54,1,,,,
55,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),32,10,79,,,,
56,down,LIBERATO,INTOSTREET,48,10,49,,,,
57,down,M83,Outro,39,20,58,,,,
58,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,9,79,,,,
59,-,Piagetti,Vespa,-,59,1,,,,
60,-,Jiao Jin,Cardamom Years,-,60,1,,,,
61,-,Extratonic,Solo Arabica,-,61,1,,,,
62,up,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],87,25,5,,,,
63,-,Bersinger,Audio Bit,-,28,15,,,,
64,-,Carol Fernandez,One Step To Heaven,-,50,3,,,,
65,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,20,12,,,,
66,-,Rumenigge,Filter,-,63,2,,,,
67,down,LIBERATO,NIENTE,51,19,32,,,,
68,-,Evolution,Rising High,-,25,11,,,,
69,-,Gabriel Klaps,Dissolved,-,24,11,,,,
70,-,Tarantino,Feel the Power,-,61,1,,,,
71,-,Jaime Philips,Fairytale,-,52,4,,,,
72,up,Analog Cube,Oltremax,79,23,15,,,,
73,-,Toney D,You Pull Me Up,-,65,2,,,,
74,-,Kobi Jellow,Seven Tears,-,63,1,,,,
75,-,Fazer Faz,On My Own (Instrumental),-,61,2,,,,
76,-,DJ Frj,Be Quiet,-,52,2,,,,
77,-,Mike G,Minded Sattelite,-,51,5,,,,
78,down,Il Pagante,#Sbatti,40,20,69,,,,
79,-,Paradise All Stars,Next Step,-,74,3,,,,
80,down,Shouse,Love Tonight,69,6,2,,,,
81,-,Shy Rose,Give Me Love (Toney D Radio Mix),-,27,3,,,,
82,-,Carol Fernandez,One Life,-,63,2,,,,
83,down,EMMANUELLE,Italove,47,17,70,,,,
84,-,Shy Rose,I Cry for You (Toney D Radio Edit),-,35,11,,,,
85,-,Robyn,Cascade,-,28,11,,,,
86,down,Rumenigge,Filter,58,22,20,,,,
87,-,Vanessa Kant,Movingblind,-,51,2,,,,
88,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,33,16,,,,
89,down,Shy Rose,Stay All Night (Toney D Radio Edit),41,29,19,,,,
90,down,The Chemical Brothers,The Darkness That You Fear (Edit),28,28,3,,,,
91,-,Kopitko,Ibiza Formentera,-,69,1,,,,
92,-,Scott Mac Kay,Shadows,-,30,14,,,,
93,down,Il Pagante,Vamonos,50,29,50,,,,
94,-,Sibbione,Crea Tin,-,30,1,,,,
95,-,Plex Class,Analaya,-,55,3,,,,
96,-,Shouse,Love Tonight (Edit),-,1,1,,,,
97,-,Sibbione,Desculpame,-,37,1,,,,
98,down,Direction A,Steel,64,53,7,,,,
99,-,Carol Fernandez,A Yourney Into the Future,-,94,1,,,,
100,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,1,39,,,,
