Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,7,,,,
2,up,Il Pagante,Settimana Bianca,2,1,41,,,,
3,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,3,41,,,,
4,up,M83,Midnight City,4,4,41,,,,
5,up,Il Pagante,Dam,7,5,41,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,41,,,,
7,down,Petit Biscuit,Sunset Lover,5,2,41,,,,
8,up,Il Pagante,ADORO (feat. M¥SS KETA),8,2,41,,,,
9,up,Paul Kalkbrenner,Sky and Sand,10,9,41,,,,
10,down,Il Pagante,Pettinero,9,8,41,,,,
11,up,Il Pagante,La shampista,11,9,41,,,,
12,up,LIBERATO,TU T'E SCURDAT' 'E ME,13,2,29,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,2,41,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,2,37,,,,
15,up,Il Pagante,Bomber,19,13,40,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,5,41,,,,
17,up,NJBZX,Symphony,17,11,4,,,,
18,down,Ofenbach,Be Mine,15,7,41,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,41,,,,
20,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),18,6,31,,,,
21,up,EMMANUELLE,Italove,29,17,37,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,9,41,,,,
23,up,LIBERATO,NOVE MAGGIO,25,2,29,,,,
24,down,LIBERATO,OI MARÌ,22,7,29,,,,
25,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),23,10,41,,,,
26,up,Stardust,Music Sounds Better with You (Radio Edit),60,20,18,,,,
27,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,34,8,29,,,,
28,down,Ludwig,Un po' de que,20,19,41,,,,
29,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,2,8,,,,
30,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',26,4,28,,,,
31,down,Il Pagante,#Sbatti,28,20,38,,,,
32,down,M.I.A.,Paper Planes,30,19,33,,,,
33,up,Il Pagante,Vamonos,37,29,29,,,,
34,up,The Cinematic Orchestra,To Build a Home,38,11,41,,,,
35,up,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],47,16,38,,,,
36,up,Il Pagante,Faccio after,65,27,28,,,,
37,up,Duke Dumont,Ocean Drive,62,22,37,,,,
38,up,Benny Benassi Presents The Biz,Satisfaction,52,28,20,,,,
39,up,Gregorio Jump,Disease,43,28,11,,,,
40,down,Gregorio Jump,Slash,24,20,11,,,,
41,up,Gregorio Jump,Navy,54,21,10,,,,
42,up,Gregorio Jump,Coca Cola,46,25,11,,,,
43,down,Gregorio Jump,Army,40,27,11,,,,
44,down,Gregorio Jump,Apache,39,30,11,,,,
45,down,Gregorio Jump,Cala Vadella,44,36,10,,,,
46,down,Gregorio Jump,Navajo,31,24,10,,,,
47,down,Gregorio Jump,Texas,36,18,10,,,,
48,-,B.R.C,New World,-,48,1,,,,
49,down,Gregorio Jump,Police Man,27,22,11,,,,
50,up,Il Pagante,Radical Chic,56,21,30,,,,
51,up,NOËP,fk this up (feat. CHINCHILLA),64,2,36,,,,
52,up,Vanessa da Mata,Boa Sorte / Good Luck,81,39,21,,,,
53,down,Gregorio Jump,Cala Comte,48,39,10,,,,
54,up,LIBERATO,INTOSTREET,85,10,25,,,,
55,up,Gregorio Jump,Cala Llonga,58,34,10,,,,
56,-,Paul Kalkbrenner,Aaron,-,28,19,,,,
57,-,B.R.C,I Find Myself,-,57,3,,,,
58,down,Gregorio Jump,Ship,35,19,9,,,,
59,-,Jhera,Sand Sound Walk,-,59,1,,,,
60,-,Robeka,Psycho Horror Intro,-,60,1,,,,
61,-,White Noise,White Noise 1 Hour Long,-,41,11,,,,
62,-,Robeka,Mission Dragon,-,62,1,,,,
63,down,Gregorio Jump,Mustang,45,26,10,,,,
64,down,Gregorio Jump,Dakota,32,29,11,,,,
65,-,B.R.C,Are You Serious?,-,65,1,,,,
66,-,DJ ROY PATTI,Oh & Oh,-,25,2,,,,
67,-,Robeka,Come Back and Play,-,67,1,,,,
68,-,Jhera,Sometimes Could Be,-,68,2,,,,
69,down,Il Pagante,Fuori corso,63,29,25,,,,
70,down,Gregorio Jump,Airport,41,33,10,,,,
71,down,Gregorio Jump,Cala Xarraca,57,32,11,,,,
72,-,Robeka,Beautiful Criminal,-,72,1,,,,
73,-,Robeka,Attention Lost,-,37,1,,,,
74,down,Gregorio Jump,Cala Olivera,50,31,11,,,,
75,-,Jhera,Red Socks,-,75,1,,,,
76,-,Jhera,No Questions,-,76,2,,,,
77,down,Gregorio Jump,Cala Jondal,42,37,9,,,,
78,up,M83,Wait,83,7,37,,,,
79,-,Togowe,Lippolis,-,63,3,,,,
80,-,Elderbrook,Numb (Chill Mix),-,25,3,,,,
81,-,Togowe,Auai,-,64,3,,,,
82,down,Gregorio Jump,Cala Bassa,49,38,10,,,,
83,-,Togowe,Aldo Sbaglio,-,67,3,,,,
84,-,Togowe,Ahah,-,71,4,,,,
85,down,Bersinger,Audio Bit,77,28,4,,,,
86,-,Paul Kalkbrenner,Feed Your Head,-,52,18,,,,
87,-,Togowe,Spimpino,-,64,3,,,,
88,up,Scott Mac Kay,Shadows,100,30,3,,,,
89,-,Togowe,Pritisino,-,47,3,,,,
90,up,Peggy Gou,It Makes You Forget (Itgehane),95,11,13,,,,
91,-,Pham,Movements (feat. Yung Fusion),-,30,33,,,,
92,-,Togowe,Sdrammescion,-,65,3,,,,
93,-,Anon,Toxic,-,85,2,,,,
94,down,Il Pagante,Ultimo,55,29,25,,,,
95,up,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),97,1,26,,,,
96,down,Gregorio Jump,Cala Saladeta,69,44,7,,,,
97,-,Togowe,Switch,-,78,4,,,,
98,-,Robeka,Rest,-,98,1,,,,
99,-,Yiuliusly,Papaya,-,34,1,,,,
100,down,Gregorio Jump,Cala Salada,71,44,7,,,,
