Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,ME STAJE APPENNENN' AMÒ,1,1,129,,,,
2,up,Il Pagante,Settimana Bianca,2,1,213,,,,
3,up,LIBERATO,TU T'E SCURDAT' 'E ME,3,2,201,,,,
4,up,LIBERATO,PARTENOPE,4,1,82,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,150,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,213,,,,
7,down,Empire of the Sun,We Are the People,6,5,92,,,,
8,down,Empire of the Sun,Walking On a Dream,7,6,148,,,,
9,up,LIBERATO,E TE VENG' A PIGLIÀ,12,1,135,,,,
10,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',9,4,193,,,,
11,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),10,3,213,,,,
12,up,LIBERATO,NOVE MAGGIO,16,2,196,,,,
13,up,Il Pagante,Dam,13,5,213,,,,
14,down,Mr.Kitty,After Dark,11,2,115,,,,
15,up,Röyksopp,Don't Go,35,8,72,,,,
16,down,Ofenbach,Be Mine,14,7,209,,,,
17,up,"Egzod, Maestro Chives & Neoni",Royalty,20,12,81,,,,
18,down,Years & Years,King,17,11,108,,,,
19,down,M83,Midnight City,15,4,212,,,,
20,down,Il Pagante,Portofino,19,1,179,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,4,140,,,,
22,down,LIBERATO,OI MARÌ,21,7,194,,,,
23,down,The Cinematic Orchestra,To Build a Home,18,11,213,,,,
24,down,VOJ & Narvent,Memory Reboot,22,14,18,,,,
25,down,Kungs,Clap Your Hands,24,1,94,,,,
26,up,Argy & Omnya,Aria,32,3,9,,,,
27,down,Ofenbach,Overdrive (feat. Norma Jean Martine),25,6,8,,,,
28,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,26,8,197,,,,
29,down,Kungs,Never Going Home,28,1,132,,,,
30,down,Fred again.. & Jozzy,ten,29,5,8,,,,
31,down,LIBERATO,NUN CE PENZÀ,27,2,82,,,,
32,up,M83,Wait,34,7,206,,,,
33,up,Paul Kalkbrenner,Sky and Sand,33,9,212,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,15,184,,,,
35,up,M83,Outro,36,20,170,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,5,210,,,,
37,up,INTERWORLD,Metamorphosis,37,3,67,,,,
38,up,Kordhell,Murder In My Mind,39,8,72,,,,
39,down,LIBERATO,ANNA,38,5,81,,,,
40,up,Disclosure,Latch (feat. Sam Smith),41,10,197,,,,
41,up,Il Pagante,Pettinero,44,8,212,,,,
42,down,Bicep,Glue,40,22,95,,,,
43,up,LIBERATO,INTOSTREET,43,10,176,,,,
44,down,Benny Benassi Presents The Biz,Satisfaction,42,28,132,,,,
45,up,Stardust,Music Sounds Better with You (Radio Edit),45,20,171,,,,
46,up,Il Pagante,La shampista,47,9,208,,,,
47,down,Hippie Sabotage,Devil Eyes,46,1,212,,,,
48,up,Fred again.. & Obongjayar,adore u,48,12,17,,,,
49,up,Massive Attack,Teardrop,54,18,119,,,,
50,down,VOJ & Narvent,Memory Reboot (Slowed),49,49,14,,,,
51,down,EMMANUELLE,Italove,50,17,198,,,,
52,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),52,3,120,,,,
53,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,88,51,4,,,,
54,down,Duke Dumont,Ocean Drive,51,22,188,,,,
55,up,LIBERATO,NIENTE,59,19,98,,,,
56,down,M.I.A.,Paper Planes,53,19,203,,,,
57,up,Fred again..,Delilah (pull me out of this),62,10,59,,,,
58,up,Stefano Cilio,Breathless (Remix Extended),58,48,11,,,,
59,up,Øneheart & reidenshi,Snowfall,66,24,61,,,,
60,down,Dxrk ダーク,RAVE,56,16,86,,,,
61,down,Shouse,Love Tonight (Edit),55,1,135,,,,
62,up,"Flowdan, Lil Baby & Skrillex",Pepper,89,62,4,,,,
63,down,The Avener,Fade Out Lines,57,31,112,,,,
64,down,Moby,Porcelain (2014 Remastered Version),61,48,2,,,,
65,up,Subsonica,Tutti i miei sbagli,65,31,77,,,,
66,down,Kavinsky,Nightcall,63,47,27,,,,
67,down,NBSPLV,The Lost Soul Down,64,29,29,,,,
68,up,Il Pagante,Bomber,77,13,203,,,,
69,up,Vanessa da Mata,Boa Sorte / Good Luck,69,39,105,,,,
70,down,Il Pagante,Fuori corso,60,29,133,,,,
71,up,glwzbll,Untitled #13 (Slowed + Reverb),76,71,5,,,,
72,up,Meduza,Musica,86,72,2,,,,
73,down,Portishead,Glory Box,68,44,17,,,,
74,down,Kungs,Lipstick,67,3,110,,,,
75,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),79,21,71,,,,
76,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,72,6,78,,,,
77,down,Clean Bandit,Higher (feat. iann dior),74,7,48,,,,
78,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,71,47,13,,,,
79,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",73,9,132,,,,
80,down,Kina,Get You the Moon (feat. Snøw),70,2,213,,,,
81,-,Todd Terje,"Swing Star, Pt. 2",-,47,2,,,,
82,down,Fabio Rovazzi,Andiamo A Comandare,80,18,93,,,,
83,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,63,1,,,,
84,up,Il Pagante,#Sbatti,93,20,164,,,,
85,down,g3ox_em,GigaChad Theme (Phonk House Version),78,37,54,,,,
86,up,MoonDeity,Neon Blade,90,26,68,,,,
87,-,Ofenbach,Wasted Love (feat. Lagique),-,1,135,92,2021-04-25,92,2021-04-25
88,down,Il Pagante,ADORO (feat. M¥SS KETA),83,2,207,,,,
89,up,LIBERATO,NUNNEOVER,94,4,73,,,,
90,up,M.I.A.,Bad Girls,91,14,105,,,,
91,down,iwilldiehere,Vengeance,75,54,11,,,,
92,down,Owl City,Fireflies,84,40,81,,,,
93,-,Aureolin Sky,Moonflower,-,75,5,,,,
94,-,David Guetta,Titanium (feat. Sia),-,42,12,,,,
95,-,OK Chamomile,Sage,-,87,3,,,,
96,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),99,10,174,,,,
97,down,TWISTED,Worth Nothing,85,3,57,,,,
98,-,Fatboy Slim,"Right Here, Right Now",-,70,27,,,,
99,up,Moderat,A New Error,100,24,42,,,,
100,down,MoonDeity,WAKE UP!,92,52,26,,,,
