Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,29,,,,
2,up,Il Pagante,Settimana Bianca,2,1,63,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,22,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,8,1,63,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,59,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,2,30,,,,
7,down,M83,Midnight City,6,4,63,,,,
8,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,3,63,,,,
9,up,Kina,Get You the Moon (feat. Snøw),10,2,63,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,63,,,,
11,up,Il Pagante,Dam,12,5,63,,,,
12,down,LIBERATO,TU T'E SCURDAT' 'E ME,11,2,51,,,,
13,up,The Cinematic Orchestra,To Build a Home,14,11,63,,,,
14,up,Paul Kalkbrenner,Sky and Sand,15,9,63,,,,
15,up,M83,Wait,18,7,59,,,,
16,up,Il Pagante,ADORO (feat. M¥SS KETA),16,2,63,,,,
17,up,Kina & yaeow,Wish I Was Better,57,14,9,,,,
18,up,Il Pagante,La shampista,19,9,63,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,5,63,,,,
20,up,Petit Biscuit,Sunset Lover,21,2,63,,,,
21,down,Il Pagante,Pettinero,17,8,63,,,,
22,down,Disclosure,Latch (feat. Sam Smith),20,10,51,,,,
23,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],44,23,2,,,,
24,up,M.I.A.,Paper Planes,28,19,55,,,,
25,up,DJ ROY PATTI,Oh & Oh,31,25,19,,,,
26,up,DJ ROY PATTI,Time,33,24,20,,,,
27,up,DJ ROY PATTI,Go (Radio Edit),30,23,21,,,,
28,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),23,10,63,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,9,63,,,,
30,up,Pham,Movements (feat. Yung Fusion),58,30,48,,,,
31,up,jallajalla,Collywobbles,32,14,10,,,,
32,up,jallajalla,Balthazar,40,23,10,,,,
33,up,jallajalla,Quire,35,16,11,,,,
34,down,Ofenbach,Be Mine,27,7,63,,,,
35,down,Il Pagante,Bomber,25,13,62,,,,
36,up,Ofenbach,Wasted Love (feat. Lagique),73,1,2,92,2021-04-25,92,2021-04-25
37,-,LIBERATO,OI MARÌ,-,7,50,,,,
38,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,38,8,51,,,,
39,down,Serhat Durmus,Hislerim (feat. Zerrin),24,15,15,,,,
40,up,Zero Meter Level,Late Night,41,14,4,,,,
41,up,Melonheaded,Good Thing 2.0,42,22,4,,,,
42,down,LIBERATO,NOVE MAGGIO,34,2,51,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,15,49,,,,
44,down,Eddy Palomo,Brooklyn,29,13,11,,,,
45,up,Piat Fanda,Sun,51,45,5,,,,
46,-,Piat Fanda,Lemons,-,46,7,,,,
47,up,Vinyl Squad Academy,Get (8D Audio),98,47,3,,,,
48,-,Vinyl Squad Academy,Dennis The Menace,-,48,2,,,,
49,up,Piat Fanda,Formula,60,46,7,,,,
50,up,Vinyl Squad Academy,Funk ID,82,50,4,,,,
51,up,EMMANUELLE,Italove,59,17,58,,,,
52,up,Vinyl Squad Academy,Le Paris,72,52,3,,,,
53,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',75,4,49,,,,
54,up,Vinyl Squad Academy,Magic,83,54,3,,,,
55,-,Vinyl Squad Academy,Lucianino (8D Audio),-,55,2,,,,
56,-,Piat Fanda,Brag (8D Audio),-,46,3,,,,
57,-,Piat Fanda,Deep,-,43,4,,,,
58,up,Piat Fanda,Ocean (8D Audio),96,46,4,,,,
59,up,Stardust,Music Sounds Better with You (Radio Edit),67,20,36,,,,
60,down,Il Pagante,#Sbatti,47,20,57,,,,
61,-,Piat Fanda,Deep (8D Audio),-,44,6,,,,
62,up,Piat Fanda,Brag,68,51,8,,,,
63,-,Lapulaaa,Articulator,-,59,4,,,,
64,up,GranMasty,Agoraphobia,97,39,9,,,,
65,-,Brian Finary,Droids,-,54,2,,,,
66,-,Piat Fanda,Ship (8D Audio),-,59,5,,,,
67,-,GranMasty,Politicophobia,-,32,7,,,,
68,down,Vinyl Squad Academy,Dennis The Menace (8D Audio),53,39,4,,,,
69,down,Benny Benassi Presents The Biz,Satisfaction,36,28,37,,,,
70,down,KiFed,Purple Bless,43,43,4,,,,
71,-,Los Fregnas,Not To Love,-,43,4,,,,
72,-,Zero Meter Level,Feel Good,-,16,4,,,,
73,-,Vinyl Squad Academy,Montecarlo,-,69,2,,,,
74,-,Piat Fanda,Ship,-,43,4,,,,
75,down,Brian Finary,Penguin (8D Audio),71,71,4,,,,
76,-,Vinyl Squad Academy,22500,-,76,3,,,,
77,up,Piat Fanda,Ocean,99,72,6,,,,
78,-,Lapulaaa,Bone Chisel,-,53,5,,,,
79,-,Vinyl Squad Academy,Fabulous (8D Audio),-,43,3,,,,
80,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,32,1,,,,
81,-,Poqera,Toxic,-,15,1,,,,
82,-,Vinyl Squad Academy,22500 (8D Audio),-,82,3,,,,
83,-,"Jerome Sparks, Gregorio Jump & Meterk",Beta,-,66,6,,,,
84,-,Eddy Palomo,Inparanoid,-,73,2,,,,
85,-,Brian Finary,Emperor (8D Audio),-,61,3,,,,
86,-,Brian Finary,Droids (8D Audio),-,86,2,,,,
87,-,Brian Finary,Who (8D Audio),-,57,3,,,,
88,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],70,13,7,,,,
89,down,Duke Dumont,Ocean Drive,50,22,52,,,,
90,-,Lapulaaa,Retractor,-,69,5,,,,
91,down,Vinyl Squad Academy,Montecarlo (8D Audio),87,79,3,,,,
92,down,Vinyl Squad Academy,Funk ID (8D Audio),85,53,3,,,,
93,-,Il Pagante,Ultimo,-,29,38,,,,
94,down,Lapulaaa,Kelly Forceps,89,47,6,,,,
95,down,GranMasty,Hadephobia,84,47,9,,,,
96,-,Brian Finary,Penguin,-,93,2,,,,
97,-,Los Fregnas,Bbattakkio,-,84,2,,,,
98,-,NJBZX,Clockwork,-,18,4,,,,
99,down,GranMasty,Mycophobia,92,31,10,,,,
100,-,Vinyl Squad Academy,Get,-,84,4,,,,
