Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,13,,,,
2,up,Hippie Sabotage,Devil Eyes,5,1,13,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,2,13,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,9,,,,
5,down,Il Pagante,ADORO (feat. M¥SS KETA),3,2,13,,,,
6,up,Il Pagante,Dam,7,5,13,,,,
7,down,NOËP,fk this up (feat. CHINCHILLA),6,2,10,,,,
8,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,13,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,13,,,,
10,down,Petit Biscuit,Sunset Lover,9,2,13,,,,
11,up,Il Pagante,La shampista,12,9,13,,,,
12,down,Il Pagante,Pettinero,11,8,13,,,,
13,up,M83,Midnight City,13,4,13,,,,
14,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),15,10,13,,,,
15,down,Paul Kalkbrenner,Sky and Sand,14,9,13,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,5,13,,,,
17,up,And the Cough Man,Cat,19,3,4,,,,
18,up,And the Cough Man,Sun,18,5,4,,,,
19,up,And the Cough Man,Big,21,2,4,,,,
20,up,And the Cough Man,Ocean,24,5,4,,,,
21,up,And the Cough Man,Dogs,22,2,4,,,,
22,up,And the Cough Man,Wider,23,5,4,,,,
23,up,Ofenbach,Be Mine,26,7,13,,,,
24,down,And the Cough Man,Moon,20,6,4,,,,
25,down,And the Cough Man,Overcome,17,5,4,,,,
26,down,Il Pagante,Bomber,16,13,13,,,,
27,down,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],25,16,13,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,9,13,,,,
29,up,Ludwig,Un po' de que,32,19,13,,,,
30,down,Il Pagante,Radical Chic,29,21,12,,,,
31,down,M¥SS KETA,MILANO SUSHI & COCA,28,15,13,,,,
32,down,Il Pagante,#Sbatti,31,20,13,,,,
33,up,Pham,Movements (feat. Yung Fusion),36,30,10,,,,
34,down,EMMANUELLE,Italove,33,17,13,,,,
35,down,The Cinematic Orchestra,To Build a Home,34,11,13,,,,
36,up,Merk & Kremont,Hands Up (feat. DNCE),37,18,13,,,,
37,down,Il Pagante,Il T*****e Va Di Moda,35,22,12,,,,
38,up,Il Pagante,Fuori corso,40,29,13,,,,
39,down,Duke Dumont,Ocean Drive,38,22,12,,,,
40,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),46,29,12,,,,
41,up,Il Pagante,Faccio after,41,27,13,,,,
42,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),55,6,3,,,,
43,down,M83,Wait,42,7,13,,,,
44,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,29,12,,,,
45,up,Il Pagante,Ultimo,45,29,12,,,,
46,down,Disclosure,Latch (feat. Sam Smith),43,10,12,,,,
47,up,Paolo Pellegrino,I Don't Wanna Know,89,28,2,,,,
48,down,Il Pagante,Vamonos,39,29,12,,,,
49,down,M.I.A.,Paper Planes,48,19,12,,,,
50,down,Il Pagante,Dress Code (feat. Samuel Heron),47,33,11,,,,
51,up,Massive Attack,Teardrop,54,18,12,,,,
52,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,15,10,,,,
53,down,Subsonica,Tutti i miei sbagli,52,31,12,,,,
54,up,Fabio Rovazzi,Andiamo A Comandare,73,18,13,,,,
55,down,Il Pagante,TOO MUCH,50,34,11,,,,
56,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),49,11,11,,,,
57,up,Rude.,Eternal Youth,63,57,4,,,,
58,up,Paul Kalkbrenner,Aaron,60,28,12,,,,
59,down,Parov Stelar,All Night,58,19,12,,,,
60,up,Elderbrook & Rudimental,Something About You,61,60,5,,,,
61,up,Chris Brown,Beautiful People (feat. Benny Benassi),72,61,4,,,,
62,down,Il Pagante,Il Mezzo (feat. Emis Killa),53,42,11,,,,
63,down,Il Pagante,Food Porn (feat. Shade),56,43,10,,,,
64,up,M83,Outro,67,20,12,,,,
65,down,Vanessa da Mata,Boa Sorte / Good Luck,62,39,11,,,,
66,up,The Avener,Fade Out Lines,80,31,9,,,,
67,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),66,22,10,,,,
68,down,Diplo & Sleepy Tom,Be Right There,65,3,4,,,,
69,down,Ofenbach,Insane,64,64,7,,,,
70,up,Benny Benassi Presents The Biz,Satisfaction,83,28,10,,,,
71,up,TroyBoi,Do You?,78,48,11,,,,
72,up,Paul Kalkbrenner,Feed Your Head,88,52,11,,,,
73,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,72,6,,,,
74,up,Moderat,A New Error,75,24,11,,,,
75,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),82,75,3,,,,
76,down,Ilario Alicante,Vacaciones en Chile,71,47,10,,,,
77,up,Empire of the Sun,We Are the People,84,5,6,,,,
78,down,Owl City,Fireflies,57,40,9,,,,
79,down,Stardust,Music Sounds Better with You (Radio Edit),69,20,9,,,,
80,down,Flume,Never Be Like You (feat. Kai),70,8,11,,,,
81,down,Fabio Rovazzi,Tutto Molto Interessante,68,38,12,,,,
82,down,Zero 7,Swimmers (feat. Jem Cooke),81,60,10,,,,
83,down,Marie Davidson,Work It (Soulwax Remix),74,68,9,,,,
84,up,Moby,Porcelain,93,39,8,,,,
85,-,Petit Biscuit & JP Cooper,We Were Young,-,85,4,,,,
86,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,2,1,,,,
87,-,Paul Kalkbrenner,Cloud Rider,-,76,8,,,,
88,-,RY X & Ólafur Arnalds,Oceans,-,80,1,,,,
89,up,M.I.A.,Bad Girls,97,14,4,,,,
90,down,Mura Masa,Love$ick (feat. A$AP Rocky),87,74,4,,,,
91,-,LIBERATO,OI MARÌ,-,7,1,,,,
92,-,The Prodigy,Breathe,-,89,2,,,,
93,-,LIBERATO,NOVE MAGGIO,-,2,1,,,,
94,-,Ehrling,Sthlm Sunset,-,77,3,,,,
95,-,The Lace,A New Gate,-,95,1,,,,
96,-,LIBERATO,JE TE VOGLIO BENE ASSAJE,-,8,1,,,,
97,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),59,59,3,,,,
98,-,Jeorge K,Say Froy,-,78,4,,,,
99,-,The Lace,Dag Avanti,-,99,1,,,,
100,-,Paul Kalkbrenner,A Million Days,-,59,7,,,,
