Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,2,1,6,,,,
2,down,Shouse,Love Tonight (Edit),1,1,9,,,,
3,up,Il Pagante,Portofino,3,1,53,,,,
4,up,LIBERATO,E TE VENG' A PIGLIÀ,4,1,9,,,,
5,up,Il Pagante,Settimana Bianca,5,1,87,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,4,14,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),7,1,26,92,2021-04-25,92,2021-04-25
8,down,Shouse,Love Tonight,6,6,10,,,,
9,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),9,3,87,,,,
10,up,Hippie Sabotage,Devil Eyes,10,1,87,,,,
11,up,LIBERATO,TU T'E SCURDAT' 'E ME,11,2,75,,,,
12,up,M83,Midnight City,12,4,87,,,,
13,up,Il Pagante,Dam,13,5,87,,,,
14,up,Il Pagante,Pettinero,17,8,87,,,,
15,down,Il Pagante,La shampista,14,9,87,,,,
16,up,Il Pagante,ADORO (feat. M¥SS KETA),20,2,87,,,,
17,up,Paul Kalkbrenner,Sky and Sand,22,9,87,,,,
18,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",25,18,8,,,,
19,up,Kina,Get You the Moon (feat. Snøw),19,2,87,,,,
20,up,The Cinematic Orchestra,To Build a Home,21,11,87,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,87,,,,
22,up,LIBERATO,NOVE MAGGIO,27,2,74,,,,
23,up,Il Pagante,Bomber,26,13,85,,,,
24,up,EMMANUELLE,Italove,28,17,76,,,,
25,up,LIBERATO,OI MARÌ,29,7,73,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,2,83,,,,
27,down,Ofenbach,Be Mine,18,7,87,,,,
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,1,25,,,,
29,up,Il Pagante,#Sbatti,30,20,75,,,,
30,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',31,4,72,,,,
31,up,Stardust,Music Sounds Better with You (Radio Edit),36,20,53,,,,
32,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,1,46,99,2020-10-11,61,2020-11-01
33,down,Disclosure,Latch (feat. Sam Smith),16,10,74,,,,
34,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,2,54,,,,
35,up,LIBERATO,INTOSTREET,41,10,57,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,5,87,,,,
37,up,M83,Wait,39,7,83,,,,
38,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,32,8,75,,,,
39,down,Petit Biscuit,Sunset Lover,37,2,87,,,,
40,up,Il Pagante,Faccio after,48,27,50,,,,
41,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),35,10,86,,,,
42,down,M.I.A.,Paper Planes,38,19,79,,,,
43,up,Duke Dumont,Ocean Drive,45,22,67,,,,
44,down,Il Pagante,Vamonos,43,29,56,,,,
45,up,Il Pagante,Ultimo,88,29,46,,,,
46,-,Elderbrook,Numb (Chill Mix),-,25,25,,,,
47,down,Years & Years,King,46,11,17,,,,
48,up,Alex Baker,Water Colors,97,47,2,,,,
49,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",99,9,85,,,,
50,down,Ludwig,Un po' de que,42,19,62,,,,
51,up,Emmit Fenn,Moving On,94,51,2,,,,
52,-,M83,Outro,-,20,61,,,,
53,down,Clean Bandit,Higher (feat. iann dior),44,7,23,,,,
54,up,Empire of the Sun,Walking On a Dream,93,6,28,,,,
55,up,Il Pagante,Fuori corso,100,29,50,,,,
56,-,Panama & Jerro,Together,-,56,1,,,,
57,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,15,65,,,,
58,-,Il Pagante,Radical Chic,-,21,51,,,,
59,-,Yiuliusly,Papaya,-,34,11,,,,
60,-,Forester,Symphony,-,60,1,,,,
61,-,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],-,16,57,,,,
62,-,Mr.Kitty,After Dark,-,2,1,,,,
63,-,Vazer,Dutch Disorder Heroine,-,63,1,,,,
64,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,1,27,,,,
65,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,17,20,,,,
66,down,Spectral Morning,Imprint,47,47,2,,,,
67,-,Mathame,Magia (feat. Franchino),-,67,2,,,,
68,-,Paul Kalkbrenner,Aaron,-,28,31,,,,
69,-,Shy Rose,Can You Tell Me Why,-,63,2,,,,
70,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,14,17,,,,
71,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,29,23,,,,
72,-,Dove,Mighty Quest,-,72,1,,,,
73,-,Bersinger,Audio Bit,-,28,17,,,,
74,-,Melogamma,Lost Breathe,-,32,3,,,,
75,-,Paul Kalkbrenner,Feed Your Head,-,52,28,,,,
76,-,Sograt,Sigma,-,29,6,,,,
77,up,Benny Benassi Presents The Biz,Satisfaction,92,28,45,,,,
78,-,Gabriel Klaps,Dissolved,-,62,1,,,,
79,up,Peggy Gou,It Makes You Forget (Itgehane),96,11,26,,,,
80,-,Frank Smith,On the Road,-,80,1,,,,
81,-,Dhorian,Pwrseverance rover song,-,81,1,,,,
82,-,Dhorian,Touch Me,-,82,1,,,,
83,-,Dhorian,Driver Game Sounds,-,83,1,,,,
84,-,Dhorian,Nes Project x song,-,84,1,,,,
85,-,Dhorian,Drums Dream Master Heavy,-,85,1,,,,
86,-,Sibbione,Crea Tin,-,30,5,,,,
87,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),61,39,4,,,,
88,-,Sibbione,Desculpame,-,37,6,,,,
89,-,Diplo & Sleepy Tom,Be Right There,-,3,39,,,,
90,-,Sibbione,Star Roof,-,29,3,,,,
91,-,Sibbione,Light Bulbs,-,36,3,,,,
92,down,LIBERATO,NIENTE,91,19,36,,,,
93,-,xander. & Blue Wednesday,Mountain Peak,-,32,4,,,,
94,-,Monolink,Return to Oz (ARTBAT Remix),-,84,1,,,,
95,-,Sibbione,Straw Barried,-,36,4,,,,
96,-,Sibbione,Raw Mix,-,35,3,,,,
97,-,M¥SS KETA,MILANO SUSHI & COCA,-,15,32,,,,
98,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,29,30,,,,
99,-,Sibbione,Dusted Wall,-,37,3,,,,
100,-,Serhat Durmus,Hislerim (feat. Zerrin),-,15,30,,,,
