Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,PARTENOPE,1,1,2,,,,
2,up,Kungs,Clap Your Hands,3,1,14,,,,
3,down,LIBERATO,NUN CE PENZÀ,2,2,2,,,,
4,up,LIBERATO,NUNNEOVER,4,4,2,,,,
5,up,LIBERATO,ANNA,5,5,2,,,,
6,up,LIBERATO,GUAGLIUNCELLA NAPULITANA,6,6,2,,,,
7,up,LIBERATO,CICERENELLA,8,7,2,,,,
8,up,LIBERATO,ME STAJE APPENNENN' AMÒ,10,1,49,,,,
9,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,3,133,,,,
10,down,LIBERATO,'NA STORIA 'E 'NA SERA,9,9,2,,,,
11,up,Kungs,Never Going Home,11,1,52,,,,
12,up,LIBERATO,TU T'E SCURDAT' 'E ME,13,2,121,,,,
13,down,Il Pagante,Settimana Bianca,12,1,133,,,,
14,up,alvan,Fulenn (feat. Ahez),14,14,2,,,,
15,up,Il Pagante,Portofino,15,1,99,,,,
16,up,Shouse,Love Tonight (Edit),16,1,55,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,70,,,,
18,down,Kungs,Lipstick,17,3,30,,,,
19,up,M83,Midnight City,20,4,133,,,,
20,down,LIBERATO,E TE VENG' A PIGLIÀ,19,1,55,,,,
21,down,LIBERATO,NOVE MAGGIO,18,2,116,,,,
22,up,Mr.Kitty,After Dark,30,2,35,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,3,133,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,4,60,,,,
25,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',22,4,113,,,,
26,up,The Cinematic Orchestra,To Build a Home,39,11,133,,,,
27,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,33,8,117,,,,
28,down,Il Pagante,Dam,26,5,133,,,,
29,up,Dxrk ダーク,RAVE,35,16,6,,,,
30,down,Paul Kalkbrenner,Sky and Sand,23,9,133,,,,
31,down,LIBERATO,OI MARÌ,29,7,114,,,,
32,down,LIBERATO,INTOSTREET,31,10,96,,,,
33,up,Disclosure,Latch (feat. Sam Smith),37,10,117,,,,
34,up,Kina,Get You the Moon (feat. Snøw),46,2,133,,,,
35,down,Il Pagante,Pettinero,27,8,132,,,,
36,down,Il Pagante,ADORO (feat. M¥SS KETA),24,2,132,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,15,105,,,,
38,up,M83,Wait,74,7,127,,,,
39,up,Hippie Sabotage,Devil Eyes,44,1,133,,,,
40,up,Stray Kids,MANIAC,63,4,10,,,,
41,down,Il Pagante,La shampista,34,9,130,,,,
42,up,Empire of the Sun,Walking On a Dream,45,6,68,,,,
43,up,LIBERATO,NIENTE,43,19,50,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,5,130,,,,
45,down,Ofenbach,Be Mine,38,7,129,,,,
46,up,M.I.A.,Bad Girls,75,14,46,,,,
47,up,Ofenbach,Wasted Love (feat. Lagique),48,1,72,92,2021-04-25,92,2021-04-25
48,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),64,31,12,,,,
49,up,Bob Sinclar & Nyv,Borderline,72,11,2,,,,
50,down,Il Pagante & M¥SS KETA,Devastante (feat. Greg Willen),36,2,18,,,,
51,down,EMMANUELLE,Italove,32,17,120,,,,
52,up,Duke Dumont,Ocean Drive,62,22,108,,,,
53,down,M.I.A.,Paper Planes,47,19,123,,,,
54,up,LIBERATO,GAIOLA,57,29,31,,,,
55,down,Il Pagante,Bomber,53,13,129,,,,
56,up,Ofenbach & Ella Henderson,Hurricane,56,8,36,,,,
57,up,Petit Biscuit,Sunset Lover,83,2,129,,,,
58,down,DVRST,Close Eyes,52,52,2,,,,
59,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),67,2,129,,,,
60,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),49,2,97,,,,
61,down,Stardust,Music Sounds Better with You (Radio Edit),59,20,94,,,,
62,down,Shouse,Love Tonight,50,6,56,,,,
63,up,Stefano Cilio,Glance (Vocal Edit),84,34,4,,,,
64,up,Polo & Pan,Feel Good,81,28,29,,,,
65,-,Stefano Cilio,Glance (Instrumental),-,65,3,,,,
66,-,Highland Park Sleep Collective & OFFAIR,April's Coloring Book,-,66,3,,,,
67,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),42,10,126,,,,
68,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),58,3,43,,,,
69,-,"Egzod, Maestro Chives & Neoni",Royalty,-,12,5,,,,
70,-,M83,Outro,-,20,100,,,,
71,-,Stefano Cilio,Breathless (Remix Extended),-,59,3,,,,
72,-,Flume,Say Nothing (feat. MAY-A),-,35,9,,,,
73,up,Cosmere,Remember (Noise),73,73,2,,,,
74,down,LIBERATO,NUNN'A VOGLIO 'NCUNTRÀ,65,29,24,,,,
75,down,Il Pagante,#Sbatti,41,20,115,,,,
76,-,Anyma & Chris Avantgarde,Consciousness,-,76,1,,,,
77,down,Stefano Cilio,Breathless (Remix),70,25,5,,,,
78,-,Cosmere,Remember,-,28,9,,,,
79,down,Stefano Cilio,Glance (Instrumental Edit),71,27,5,,,,
80,up,Bob Sinclar,Love Generation,93,38,3,,,,
81,-,Flume,Highest Building (feat. Oklou),-,57,1,,,,
82,-,Adam Bokesch,Eternal Forest,-,37,9,,,,
83,down,The Avener,Fade Out Lines,51,31,37,,,,
84,-,Endel,Lichen Pillow,-,84,1,,,,
85,up,Il Pagante,Ultimo,87,29,74,,,,
86,down,Il Pagante,Se Fem?,60,3,18,,,,
87,down,Benny Benassi Presents The Biz,Satisfaction,61,28,75,,,,
88,down,Bicep,Glue,85,22,27,,,,
89,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,13,21,,,,
90,down,Il Pagante,Faccio after,68,27,86,,,,
91,-,Bonobo,Cirrus,-,52,24,,,,
92,-,Moderat,A New Error,-,24,21,,,,
93,-,Flume,Hollow (feat. Emma Louise),-,84,1,,,,
94,down,Il Pagante,Fuori corso,90,29,80,,,,
95,down,Alison Wonderland,Loner,69,69,2,,,,
96,-,Parov Stelar,All Night,-,19,26,,,,
97,down,Empire of the Sun,We Are the People,91,5,30,,,,
98,down,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],95,16,81,,,,
99,down,LIBERATO,GUAGLIÒ,96,41,16,,,,
100,-,Owl City,Fireflies,-,40,46,,,,
