Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,14,92,2021-04-25,92,2021-04-25
2,down,Hippie Sabotage,Devil Eyes,1,1,75,,,,
3,up,Il Pagante,Portofino,3,1,41,,,,
4,up,Il Pagante,Settimana Bianca,4,1,75,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,75,,,,
6,up,M83,Midnight City,6,4,75,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,75,,,,
8,up,Clean Bandit,Higher (feat. iann dior),9,7,11,,,,
9,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),10,9,6,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,2,42,,,,
11,up,LIBERATO,TU T'E SCURDAT' 'E ME,12,2,63,,,,
12,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,34,99,2020-10-11,61,2020-11-01
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,5,75,,,,
14,up,The Cinematic Orchestra,To Build a Home,17,11,75,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,71,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,2,75,,,,
17,down,Il Pagante,Dam,14,5,75,,,,
18,up,Loshrale,Interesting,19,18,2,,,,
19,up,Hariona,Sun!,20,19,2,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,13,,,,
21,up,Derrenni,Rainy Mind,24,21,2,,,,
22,up,Paul Kalkbrenner,Sky and Sand,22,9,75,,,,
23,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,18,17,10,,,,
24,down,M83,Wait,23,7,71,,,,
25,up,Il Pagante,La shampista,28,9,75,,,,
26,up,Il Pagante,Pettinero,27,8,75,,,,
27,-,Alex Lustig,Awake,-,27,1,,,,
28,up,Il Pagante,ADORO (feat. M¥SS KETA),31,2,75,,,,
29,up,Loshrale,Bossa,38,29,3,,,,
30,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,26,14,7,,,,
31,up,Derrenni,Natural Experience,35,31,2,,,,
32,down,Kina & yaeow,Wish I Was Better,25,14,21,,,,
33,up,Il Pagante,Bomber,34,13,74,,,,
34,down,Ofenbach,Be Mine,33,7,75,,,,
35,down,Petit Biscuit,Sunset Lover,29,2,75,,,,
36,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,36,1,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,9,75,,,,
38,down,M.I.A.,Paper Planes,32,19,67,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,15,60,,,,
40,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,42,8,63,,,,
41,up,Hariona,Chasing,80,38,2,,,,
42,up,Loshrale,Come Back,82,42,2,,,,
43,-,TWO LANES,Reflections,-,43,1,,,,
44,up,LIBERATO,NOVE MAGGIO,44,2,62,,,,
45,up,Il Pagante,#Sbatti,84,20,66,,,,
46,up,Derrenni,Modern Mood,51,46,2,,,,
47,down,Serhat Durmus,Hislerim (feat. Zerrin),36,15,26,,,,
48,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),40,10,75,,,,
49,up,Stardust,Music Sounds Better with You (Radio Edit),74,20,42,,,,
50,up,Diplo & Sleepy Tom,Be Right There,79,3,38,,,,
51,down,The Chemical Brothers,Galvanize,46,24,4,,,,
52,up,Disclosure,Latch (feat. Sam Smith),53,10,63,,,,
53,down,LIBERATO,OI MARÌ,43,7,61,,,,
54,up,Megaloma,Beating,55,43,5,,,,
55,down,Henry Green,The Sweetest Taboo,30,18,4,,,,
56,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',48,4,60,,,,
57,down,Duke Dumont,Ocean Drive,41,22,58,,,,
58,up,Ludwig,Un po' de que,99,19,57,,,,
59,down,M83,Outro,52,20,54,,,,
60,up,Moledro,Riko,67,60,2,,,,
61,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,61,1,,,,
62,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),94,22,32,,,,
63,down,Empire of the Sun,We Are the People,54,5,18,,,,
64,down,Rumenigge,Filter,61,22,16,,,,
65,down,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,49,34,8,,,,
66,-,Years & Years,King,-,11,6,,,,
67,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,57,24,8,,,,
68,-,Jaime Philips,Fairytale,-,52,2,,,,
69,-,Bersinger,Audio Bit,-,47,2,,,,
70,down,Jack Poulter,Bellum,56,20,5,,,,
71,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,47,21,6,,,,
72,up,Bartener,Girl & Boy,73,21,3,,,,
73,down,Slow Movement,Waves,39,26,7,,,,
74,up,EMMANUELLE,Italove,89,17,67,,,,
75,-,The Avener,Fade Out Lines,-,31,17,,,,
76,-,Robeka,Come Back and Play,-,56,1,,,,
77,-,Elijibo,Pugna,-,23,5,,,,
78,-,Pham,Movements (feat. Yung Fusion),-,30,53,,,,
79,down,Dino Scotti,Unfinished Business,70,32,3,,,,
80,up,Direction A,Steel,88,53,3,,,,
81,up,Evolution,Rising High,85,25,10,,,,
82,-,Connor Wood,Sugar,-,37,1,,,,
83,-,Is Arenas,Voices of Soul,-,81,1,,,,
84,up,Arthur Be,This Feeling,100,84,2,,,,
85,down,Shy Rose,Love Is Here (Toney D Radio Mix),60,19,5,,,,
86,-,Verdance,Is and Is Not,-,86,1,,,,
87,-,The Choco Makers,Candy Candy (Radio Mix),-,75,2,,,,
88,-,Owl City,Fireflies,-,40,24,,,,
89,-,LIBERATO,NIENTE,-,19,29,,,,
90,up,Thelemaco,Outdoor (Radio Mix),96,72,2,,,,
91,down,Arthur Be,This Feeling (Radio Edit),76,76,2,,,,
92,-,Julio Torres Fabriano,Wild Life (Radio Mix),-,74,1,,,,
93,-,Else,Paris,-,93,1,,,,
94,-,Kiki Tricky & M2d,Alright,-,94,1,,,,
95,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,1,23,,,,
96,-,Il Pagante,Faccio after,-,27,45,,,,
97,-,Carol Fernandez,Lose Your Mind,-,97,1,,,,
98,-,DubMarta,Gym Night,-,98,1,,,,
99,-,Delayde,North Fell,-,66,3,,,,
100,-,Edgar Poo,Liberty,-,16,4,,,,
