Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,5,,,,
2,up,Il Pagante,Settimana Bianca,2,1,39,,,,
3,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,3,39,,,,
4,up,M83,Midnight City,6,4,39,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,39,,,,
6,up,Il Pagante,Dam,7,5,39,,,,
7,up,Il Pagante,ADORO (feat. M¥SS KETA),8,2,39,,,,
8,down,Petit Biscuit,Sunset Lover,4,2,39,,,,
9,up,Il Pagante,La shampista,10,9,39,,,,
10,down,Il Pagante,Pettinero,9,8,39,,,,
11,up,Paul Kalkbrenner,Sky and Sand,12,9,39,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,2,39,,,,
13,up,LIBERATO,TU T'E SCURDAT' 'E ME,13,2,27,,,,
14,up,Il Pagante,Bomber,15,13,38,,,,
15,up,Ofenbach,Be Mine,16,7,39,,,,
16,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,6,29,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,35,,,,
18,up,Gregorio Jump,Texas,47,18,8,,,,
19,up,Gregorio Jump,Ship,49,19,7,,,,
20,up,Gregorio Jump,Slash,48,20,9,,,,
21,up,Gregorio Jump,Navy,52,21,8,,,,
22,up,Gregorio Jump,Police Man,50,22,9,,,,
23,down,NJBZX,Symphony,22,11,2,,,,
24,up,Gregorio Jump,Navajo,54,24,8,,,,
25,up,Gregorio Jump,Coca Cola,66,25,9,,,,
26,up,Gregorio Jump,Mustang,58,26,8,,,,
27,up,Gregorio Jump,Army,69,27,9,,,,
28,up,Gregorio Jump,Disease,60,28,9,,,,
29,up,Gregorio Jump,Dakota,63,29,9,,,,
30,up,Gregorio Jump,Apache,71,30,9,,,,
31,up,Gregorio Jump,Cala Olivera,80,31,9,,,,
32,up,Gregorio Jump,Cala Xarraca,74,32,9,,,,
33,up,Gregorio Jump,Airport,72,33,8,,,,
34,up,Gregorio Jump,Cala Llonga,83,34,8,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,3,39,,,,
36,up,Gregorio Jump,Cala Vadella,79,36,8,,,,
37,up,Gregorio Jump,Cala Jondal,86,37,7,,,,
38,up,Gregorio Jump,Cala Bassa,95,38,8,,,,
39,up,Gregorio Jump,Cala Comte,91,39,8,,,,
40,down,LIBERATO,NOVE MAGGIO,32,2,27,,,,
41,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),18,10,39,,,,
42,down,Ludwig,Un po' de que,21,19,39,,,,
43,down,The Cinematic Orchestra,To Build a Home,20,11,39,,,,
44,-,Gregorio Jump,Cala Saladeta,-,44,5,,,,
45,-,Gregorio Jump,Cala Salada,-,44,5,,,,
46,-,Gregorio Jump,Cala Martina,-,46,4,,,,
47,-,Gregorio Jump,Cala Carbo,-,43,5,,,,
48,-,Gregorio Jump,Cala Codolar,-,48,3,,,,
49,-,Gregorio Jump,Cala Blanca,-,41,3,,,,
50,-,Gregorio Jump,Cala Benirras,-,49,7,,,,
51,down,M.I.A.,Paper Planes,35,19,31,,,,
52,down,The Lace,Lace Grooving,37,37,4,,,,
53,down,EMMANUELLE,Italove,31,17,35,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,9,39,,,,
55,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,26,8,27,,,,
56,down,Il Pagante,#Sbatti,25,20,36,,,,
57,down,LIBERATO,OI MARÌ,24,7,27,,,,
58,down,Il Pagante,Vamonos,34,29,27,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,5,39,,,,
60,down,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],33,16,36,,,,
61,up,Duke Dumont,Ocean Drive,85,22,35,,,,
62,down,Stardust,Music Sounds Better with You (Radio Edit),36,20,16,,,,
63,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',27,4,26,,,,
64,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,2,6,,,,
65,down,Il Pagante,Radical Chic,29,21,28,,,,
66,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],44,21,6,,,,
67,down,Il Pagante,Faccio after,30,27,26,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,15,28,,,,
69,-,B.R.C,Universal Peace,-,69,2,,,,
70,-,Diplo & Sleepy Tom,Be Right There,-,3,29,,,,
71,down,M83,Wait,45,7,35,,,,
72,-,Vanessa da Mata,Boa Sorte / Good Luck,-,39,19,,,,
73,-,Anon,Analysis Phase,-,71,2,,,,
74,-,NOËP,fk this up (feat. CHINCHILLA),-,2,34,,,,
75,down,White Noise,White Noise 1 Hour Long,55,41,10,,,,
76,-,Il Pagante,Fuori corso,-,29,23,,,,
77,-,Katapulter,Ken,-,77,1,,,,
78,-,Benny Benassi Presents The Biz,Satisfaction,-,28,18,,,,
79,-,Il Pagante,Il T*****e Va Di Moda,-,22,23,,,,
80,up,"Aluna, Princess Nokia & Jada Kingdom",Get Paid,92,80,2,,,,
81,-,Massive Attack,Teardrop,-,18,23,,,,
82,-,B.R.C,Vaccine,-,52,3,,,,
83,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,1,19,,,,
84,up,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),90,1,24,,,,
85,-,Anon,Toxic,-,85,1,,,,
86,-,B.R.C,Bluebottle,-,86,1,,,,
87,-,Paul Kalkbrenner,Aaron,-,28,18,,,,
88,-,Disclosure,Latch (feat. Sam Smith),-,10,28,,,,
89,-,Jaime Philips,Fairytale,-,28,5,,,,
90,-,Robeka,Search and Hit,-,90,1,,,,
91,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,80,2,,,,
92,-,M83,Outro,-,20,29,,,,
93,-,Anon,Alien Abduction,-,57,2,,,,
94,-,B.R.C,Adrenaline Rush,-,60,3,,,,
95,-,Peggy Gou,It Makes You Forget (Itgehane),-,11,11,,,,
96,up,LIBERATO,INTOSTREET,99,10,23,,,,
97,down,Anon,Golden Ring,82,54,5,,,,
98,-,Merk & Kremont,Hands Up (feat. DNCE),-,18,32,,,,
99,-,B.R.C,Hig Season,-,95,1,,,,
100,down,Il Pagante,Ultimo,98,29,23,,,,
