Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,33,,,,
2,up,Hippie Sabotage,Devil Eyes,4,1,33,,,,
3,up,Petit Biscuit,Sunset Lover,9,2,33,,,,
4,up,Jokes for Bob,Red,6,3,13,,,,
5,down,And the Cough Man,Big,2,2,24,,,,
6,up,Jokes for Bob,Why,8,2,14,,,,
7,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),12,3,33,,,,
8,down,And the Cough Man,Cat,3,3,24,,,,
9,down,And the Cough Man,Sun,7,5,24,,,,
10,down,And the Cough Man,Wider,5,5,24,,,,
11,down,Jokes for Bob,Green,10,5,13,,,,
12,up,M83,Midnight City,15,4,33,,,,
13,up,And the Cough Man,Moon,14,6,24,,,,
14,up,Il Pagante,ADORO (feat. M¥SS KETA),18,2,33,,,,
15,down,And the Cough Man,Dogs,11,2,24,,,,
16,up,Jokes for Bob,Pink,16,2,14,,,,
17,down,Jokes for Bob,Blue,13,6,13,,,,
18,up,LIBERATO,TU T'E SCURDAT' 'E ME,21,2,21,,,,
19,down,Kina,Get You the Moon (feat. Snøw),17,2,33,,,,
20,up,Il Pagante,Dam,27,5,33,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,2,29,,,,
22,up,Diplo & Sleepy Tom,Be Right There,26,3,24,,,,
23,up,Ofenbach,Be Mine,29,7,33,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,3,33,,,,
25,down,Jokes for Bob,Orange,23,13,14,,,,
26,down,Jokes for Bob,Yellow,22,14,13,,,,
27,up,Paul Kalkbrenner,Sky and Sand,51,9,33,,,,
28,down,And the Cough Man,Overcome,19,5,21,,,,
29,down,And the Cough Man,Ocean,20,5,21,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,5,33,,,,
31,up,Shy Rose,Stay All Night (Toney D Radio Edit),59,29,2,,,,
32,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,6,23,,,,
33,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),64,33,3,,,,
34,up,Analog Cube,Oltremax,76,23,2,,,,
35,up,Shy Rose,I Cry for You (Toney D Radio Edit),58,35,2,,,,
36,up,Jaime Philips,Fairytale,92,28,2,,,,
37,up,Robyn,Cascade,77,28,2,,,,
38,up,Shy Rose,Only Men (Toney D Radio Mix),65,33,2,,,,
39,-,Bersinger,Audio Bit,-,28,1,,,,
40,up,Island Cubes,Steh,57,27,5,,,,
41,-,Rumenigge,Filter,-,22,1,,,,
42,down,Island Cubes,Nile,30,25,5,,,,
43,down,Island Cubes,Ifix,39,28,5,,,,
44,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,63,8,21,,,,
45,-,Zivoa,Elefant Trip,-,45,1,,,,
46,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',42,4,20,,,,
47,-,Togowe,Pritisino,-,47,1,,,,
48,up,Alberto Gatto,uCater,89,48,11,,,,
49,up,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),74,49,2,,,,
50,-,Andrea Gan,Trattienimi,-,50,1,,,,
51,up,Il Pagante,Pettinero,60,8,33,,,,
52,up,Il Pagante,La shampista,68,9,33,,,,
53,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),67,10,33,,,,
54,up,LIBERATO,NOVE MAGGIO,61,2,21,,,,
55,-,Andrea Gan,Ultima possibilità,-,55,1,,,,
56,-,Ganz,Ganzquattron,-,50,6,,,,
57,up,Ludwig,Un po' de que,69,19,33,,,,
58,up,Evolution,Rising High,75,25,2,,,,
59,-,Alberto Gatto,Primero,-,59,10,,,,
60,-,NarcoPac,Mutant Sleep,-,52,1,,,,
61,up,LIBERATO,OI MARÌ,62,7,21,,,,
62,-,Andrea San,Specchio,-,62,1,,,,
63,-,Andrea Gan,Fuori tempo massimo,-,63,1,,,,
64,-,Togowe,Spimpino,-,64,1,,,,
65,-,Togowe,Sdrammescion,-,65,1,,,,
66,up,NarcoPac,Apparata,100,66,2,,,,
67,-,Andrea San,Via Giulia,-,66,1,,,,
68,-,Lorenzo Gatto,Stabile,-,40,6,,,,
69,-,Zivoa,Gigattolo,-,69,1,,,,
70,down,Island Cubes,Eger,38,21,5,,,,
71,-,Togowe,Ahah,-,71,2,,,,
72,up,NarcoPac,Mout,85,50,2,,,,
73,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),52,1,19,,,,
74,up,Awake,Forever,79,40,2,,,,
75,-,Digital Astronauts,Horizons,-,61,1,,,,
76,-,Gabriel Klaps,Dissolved,-,24,1,,,,
77,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,9,33,,,,
78,up,NarcoPac,Driario,99,74,2,,,,
79,-,Togowe,Switch,-,78,2,,,,
80,-,Togowe,Sepian,-,69,2,,,,
81,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,1,,,,
82,-,NarcoPac,Babbotto,-,61,1,,,,
83,-,Ganz,Ganztris,-,49,6,,,,
84,-,Alberto Dandi,Rinascita,-,56,1,,,,
85,down,The Cinematic Orchestra,To Build a Home,66,11,33,,,,
86,-,Karmark,Karma,-,86,1,,,,
87,down,Mike G,Minded Sattelite,70,26,2,,,,
88,down,EMMANUELLE,Italove,84,17,29,,,,
89,-,Lorenzo Gatto,Esile,-,43,6,,,,
90,-,Andrea Gan,Il tempo è passato,-,90,1,,,,
91,-,Andrea San,Piano terzo,-,46,1,,,,
92,down,NarcoPac,Cenciodi,82,38,2,,,,
93,-,Lorenzo Biondo,Lampo di Luce,-,66,2,,,,
94,down,LIBERATO,INTOSTREET,71,10,20,,,,
95,down,Island Cubes,Raens,53,29,5,,,,
96,-,Alberto Dandi,Il vuoto dentro,-,64,1,,,,
97,-,Scott Mac Kay,Shadows,-,30,1,,,,
98,-,Lorenzo Gatto,Docile,-,39,6,,,,
99,-,Lorenzo Biondo,Fulmine,-,68,2,,,,
100,down,Alberto Gatto,Tersero,91,57,9,,,,
