Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,163,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,100,,,,
3,up,LIBERATO,PARTENOPE,5,1,32,,,,
4,up,TWISTED,Worth Nothing,4,3,8,,,,
5,up,Mr.Kitty,After Dark,8,2,65,,,,
6,down,Kungs,Clap Your Hands,3,1,44,,,,
7,up,LIBERATO,ME STAJE APPENNENN' AMÒ,7,1,79,,,,
8,down,INTERWORLD,Metamorphosis,6,3,17,,,,
9,up,Kordhell,Murder In My Mind,9,8,22,,,,
10,up,LIBERATO,TU T'E SCURDAT' 'E ME,11,2,151,,,,
11,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),10,3,163,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,163,,,,
13,up,Jengi,Bel Mercy,29,7,3,,,,
14,up,Kungs,Never Going Home,16,1,82,,,,
15,down,Fred again..,Delilah (pull me out of this),14,10,9,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,11,163,,,,
17,down,Il Pagante,Portofino,13,1,129,,,,
18,down,Empire of the Sun,Walking On a Dream,17,6,98,,,,
19,down,M83,Midnight City,18,4,163,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,4,90,,,,
21,up,Disclosure,Latch (feat. Sam Smith),23,10,147,,,,
22,down,Il Pagante,Dam,20,5,163,,,,
23,down,LIBERATO,E TE VENG' A PIGLIÀ,22,1,85,,,,
24,down,Dxrk ダーク,RAVE,21,16,36,,,,
25,down,LIBERATO,OI MARÌ,24,7,144,,,,
26,up,Øneheart & reidenshi,Snowfall,33,24,14,,,,
27,down,Shouse,Love Tonight (Edit),25,1,85,,,,
28,up,Bicep,Glue,35,22,45,,,,
29,down,Paul Kalkbrenner,Sky and Sand,28,9,163,,,,
30,down,Ofenbach,Be Mine,26,7,159,,,,
31,down,LIBERATO,NOVE MAGGIO,30,2,146,,,,
32,up,MoonDeity,Neon Blade,34,26,21,,,,
33,down,M83,Wait,31,7,157,,,,
34,down,Kungs,Lipstick,32,3,60,,,,
35,up,LIBERATO,NUN CE PENZÀ,36,2,32,,,,
36,up,Kina,Get You the Moon (feat. Snøw),38,2,163,,,,
37,up,Il Pagante,Pettinero,37,8,162,,,,
38,up,Il Pagante,Bomber,42,13,159,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,9,36,,,,
40,up,"Egzod, Maestro Chives & Neoni",Royalty,44,12,31,,,,
41,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',43,4,143,,,,
42,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,46,8,147,,,,
43,up,Kevin de Vries,Dance with Me,48,42,11,,,,
44,down,Röyksopp,Don't Go,27,8,22,,,,
45,up,Il Pagante,La shampista,49,9,158,,,,
46,up,Hippie Sabotage,Devil Eyes,47,1,162,,,,
47,up,Subsonica,Tutti i miei sbagli,59,31,30,,,,
48,down,Massive Attack,Teardrop,45,18,69,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,5,160,,,,
50,up,Empire of the Sun,We Are the People,53,5,42,,,,
51,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),40,21,21,,,,
52,up,Il Pagante,Radical Chic,54,21,103,,,,
53,down,Moby,Porcelain,51,39,38,,,,
54,down,Il Pagante,ADORO (feat. M¥SS KETA),52,2,160,,,,
55,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,15,135,,,,
56,up,M.I.A.,Paper Planes,56,19,153,,,,
57,down,LIBERATO,ANNA,50,5,32,,,,
58,up,Stardust,Music Sounds Better with You (Radio Edit),60,20,121,,,,
59,down,LIBERATO,INTOSTREET,58,10,126,,,,
60,up,Fred again..,Jungle,89,36,21,,,,
61,up,Duke Dumont,Ocean Drive,61,22,138,,,,
62,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),66,3,73,,,,
63,up,EMMANUELLE,Italove,65,17,148,,,,
64,up,Vanessa da Mata,Boa Sorte / Good Luck,70,39,55,,,,
65,up,Years & Years,King,74,11,58,,,,
66,down,g3ox_em,GigaChad Theme (Phonk House Version),57,37,4,,,,
67,up,M83,Outro,67,20,121,,,,
68,down,LIBERATO,NUNNEOVER,64,4,32,,,,
69,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,62,6,32,,,,
70,down,The Avener,Fade Out Lines,68,31,62,,,,
71,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),69,20,30,,,,
72,up,M.I.A.,Bad Girls,73,14,74,,,,
73,down,MUPP & SADFRIENDD,vendetta!,63,48,20,,,,
74,-,Stefano Cilio,Love,-,74,3,,,,
75,up,DVRST,Close Eyes,81,52,21,,,,
76,up,Il Pagante,Fuori corso,85,29,97,,,,
77,down,Ghostface Playa,Why Not,71,48,13,,,,
78,down,PLAYAMANE,MIDNIGHT (feat. Nateki),72,50,16,,,,
79,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),82,31,42,,,,
80,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),80,10,146,,,,
81,down,Fred again..,Danielle (smile on my face),77,29,14,,,,
82,down,David Obama,Intro (feat. Gek Sparro),76,76,4,,,,
83,up,Il Pagante & M¥SS KETA,Devastante (feat. Greg Willen),87,2,33,,,,
84,-,Ludwig,Un po' de que,-,19,89,,,,
85,down,Benny Benassi Presents The Biz,Satisfaction,75,28,95,,,,
86,-,Stray Kids,MANIAC,-,4,24,,,,
87,up,Fabio Rovazzi,Andiamo A Comandare,95,18,43,,,,
88,-,Owl City,Fireflies,-,40,52,,,,
89,-,Shouse,Love Tonight,-,6,71,,,,
90,down,Bob Sinclar & Nyv,Borderline,84,11,32,,,,
91,up,Ilario Alicante,Vacaciones en Chile,99,47,25,,,,
92,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),86,2,144,,,,
93,up,Spice Girls,2 Become 1 (Single Version),93,76,2,,,,
94,-,Isolate.exe,Crystals,-,85,1,,,,
95,down,Portishead,Glory Box,94,44,7,,,,
96,-,Bob Sinclar,Love Generation,-,38,15,,,,
97,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,53,1,,,,
98,up,Ofenbach,Wasted Love (feat. Lagique),100,1,101,92,2021-04-25,92,2021-04-25
99,down,Il Pagante,#Sbatti,97,20,124,,,,
100,-,Stefano Cilio,Breathless,-,98,1,,,,
