Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,6,,,,
2,up,Kina,Get You the Moon (feat. Snøw),5,2,6,,,,
3,down,NOËP,fk this up (feat. CHINCHILLA),2,2,3,,,,
4,down,Il Pagante,ADORO (feat. M¥SS KETA),3,2,6,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,6,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,2,2,,,,
7,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,6,,,,
8,up,Il Pagante,Dam,10,5,6,,,,
9,down,Petit Biscuit,Sunset Lover,6,2,6,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,6,,,,
11,down,M83,Midnight City,9,4,6,,,,
12,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),12,10,6,,,,
13,up,Il Pagante,Pettinero,13,8,6,,,,
14,up,Il Pagante,La shampista,14,9,6,,,,
15,up,Paul Kalkbrenner,Sky and Sand,15,9,6,,,,
16,up,The Cinematic Orchestra,To Build a Home,25,11,6,,,,
17,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),11,11,4,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,6,,,,
19,down,Il Pagante,Bomber,17,13,6,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,9,6,,,,
21,down,Ofenbach,Be Mine,20,7,6,,,,
22,up,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],23,16,6,,,,
23,down,M¥SS KETA,MILANO SUSHI & COCA,16,15,6,,,,
24,down,Ludwig,Un po' de que,22,19,6,,,,
25,down,Il Pagante,Radical Chic,21,21,5,,,,
26,down,Merk & Kremont,Hands Up (feat. DNCE),24,18,6,,,,
27,up,Il Pagante,#Sbatti,27,20,6,,,,
28,down,EMMANUELLE,Italove,26,17,6,,,,
29,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),38,29,5,,,,
30,up,Fabio Rovazzi,Andiamo A Comandare,40,18,6,,,,
31,down,Il Pagante,Il T*****e Va Di Moda,28,22,5,,,,
32,up,Il Pagante,Vamonos,34,29,5,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,29,5,,,,
34,down,Disclosure,Latch (feat. Sam Smith),31,10,5,,,,
35,up,M.I.A.,Paper Planes,35,19,5,,,,
36,down,Duke Dumont,Ocean Drive,33,22,5,,,,
37,down,Il Pagante,Faccio after,32,27,6,,,,
38,down,Il Pagante,Fuori corso,30,29,6,,,,
39,up,Il Pagante,Ultimo,44,29,5,,,,
40,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),56,22,3,,,,
41,up,Il Pagante,Dress Code (feat. Samuel Heron),43,33,4,,,,
42,up,Parov Stelar,All Night,48,19,5,,,,
43,down,Massive Attack,Teardrop,41,18,5,,,,
44,down,Il Pagante,TOO MUCH,39,34,4,,,,
45,up,Il Pagante,Il Mezzo (feat. Emis Killa),50,42,4,,,,
46,up,Fabio Rovazzi,Tutto Molto Interessante,63,38,5,,,,
47,up,Subsonica,Tutti i miei sbagli,47,31,5,,,,
48,down,M83,Wait,36,7,6,,,,
49,down,Paul Kalkbrenner,Aaron,46,28,5,,,,
50,down,CG5,Absolutely Anything (feat. Or3o),45,26,6,,,,
51,-,Grimes,4Æm,-,45,1,,,,
52,up,Paul Kalkbrenner,Feed Your Head,55,52,4,,,,
53,up,ALMA,Chasing Highs (Felix Cartal Remix),64,20,4,,,,
54,up,Vanessa da Mata,Boa Sorte / Good Luck,58,39,4,,,,
55,-,Lorenzo Gatto,Esile,-,43,1,,,,
56,up,Moderat,A New Error,61,24,4,,,,
57,up,Benny Benassi Presents The Biz,Satisfaction,66,28,3,,,,
58,down,Flume,Never Be Like You (feat. Kai),52,8,4,,,,
59,-,Lorenzo Gatto,Stabile,-,40,1,,,,
60,up,Låpsley,Ligne 3,82,51,2,,,,
61,-,Lorenzo Gatto,Labile,-,52,1,,,,
62,-,Ganz,Ganzquattron,-,50,1,,,,
63,-,Ganz,Ganztris,-,49,1,,,,
64,-,Ganz,Ganzduo,-,57,1,,,,
65,-,Jeorge K,Bean and Cigarettes,-,65,1,,,,
66,-,Jeorge K,Keypass,-,66,1,,,,
67,-,Jeorge K,British Gandal,-,67,1,,,,
68,-,Jeorge K,You Control,-,68,1,,,,
69,-,Jeorge K,Running in Sofia,-,69,1,,,,
70,-,Lorenzo Gatto,Docile,-,39,1,,,,
71,-,Ganz,pugno diretto,-,59,1,,,,
72,-,Ganz,oltre,-,59,1,,,,
73,-,Jeorge K,Dayn,-,71,1,,,,
74,-,Jeorge K,Lerghos,-,74,1,,,,
75,-,Jeorge K,Scandle,-,73,1,,,,
76,-,Jeorge K,Freakouting,-,76,1,,,,
77,-,Ganz,Ganzone,-,46,1,,,,
78,-,Ganz,taglio,-,56,1,,,,
79,-,Jeorge K,Landed Jimi,-,79,1,,,,
80,-,Jeorge K,Say Froy,-,78,1,,,,
81,-,Jeorge K,Brexon,-,81,1,,,,
82,-,Ganz,gancio,-,55,1,,,,
83,-,Alberto Gatto,uCater,-,48,1,,,,
84,-,Alberto Gatto,Tersero,-,57,1,,,,
85,-,Alberto Gatto,Segundo,-,37,1,,,,
86,-,Alberto Gatto,Primero,-,59,1,,,,
87,-,Ofenbach,Insane,-,64,1,,,,
88,-,Kidd,Calm Before,-,88,1,,,,
89,-,LS prod,Materiale,-,83,1,,,,
90,down,Model Man,Ross,65,65,2,,,,
91,-,LS prod,Pupazzi,-,60,2,,,,
92,down,Peggy Gou,It Makes You Forget (Itgehane),77,11,4,,,,
93,-,LS prod,Sunny,-,93,1,,,,
94,-,Lost Kings,Phone Down (feat. Emily Warren),-,81,1,,,,
95,-,Apms,Psycho (Radio Edit),-,67,2,,,,
96,-,Kidd,Sad Feeling Beat,-,96,1,,,,
97,down,M83,Outro,53,20,5,,,,
98,-,LS prod,Marmo,-,98,1,,,,
99,down,TroyBoi,Do You?,49,48,4,,,,
100,-,LS prod,Branca,-,49,2,,,,
