Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,67,,,,
2,up,Il Pagante,Portofino,2,1,33,,,,
3,up,Il Pagante,Settimana Bianca,3,1,67,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,26,99,2020-10-11,61,2020-11-01
5,up,M83,Midnight City,5,4,67,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,2,34,,,,
7,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),9,3,67,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,63,,,,
9,up,LIBERATO,TU T'E SCURDAT' 'E ME,10,2,55,,,,
10,down,Clean Bandit,Higher (feat. iann dior),8,7,3,,,,
11,down,Ofenbach,Wasted Love (feat. Lagique),6,1,6,92,2021-04-25,92,2021-04-25
12,up,Il Pagante,Dam,13,5,67,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,67,,,,
14,up,Kina,Get You the Moon (feat. Snøw),14,2,67,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,11,67,,,,
16,up,TWO LANES,Phases,23,16,3,,,,
17,up,Kina & yaeow,Wish I Was Better,21,14,13,,,,
18,up,Il Pagante,ADORO (feat. M¥SS KETA),19,2,67,,,,
19,down,Paul Kalkbrenner,Sky and Sand,17,9,67,,,,
20,up,Petit Biscuit,Sunset Lover,25,2,67,,,,
21,down,Il Pagante,Pettinero,20,8,67,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,5,67,,,,
23,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),31,23,3,,,,
24,up,M83,Wait,26,7,63,,,,
25,down,Il Pagante,La shampista,22,9,67,,,,
26,up,M.I.A.,Paper Planes,58,19,59,,,,
27,up,Ofenbach,Be Mine,38,7,67,,,,
28,up,Disclosure,Latch (feat. Sam Smith),29,10,55,,,,
29,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),27,10,67,,,,
30,up,Il Pagante,Bomber,41,13,66,,,,
31,-,LIBERATO,OI MARÌ,-,7,53,,,,
32,down,Serhat Durmus,Hislerim (feat. Zerrin),30,15,19,,,,
33,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,90,8,55,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,9,67,,,,
35,-,LIBERATO,TU ME FAJE ASCÌ PAZZ',-,4,52,,,,
36,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,9,,,,
37,up,LIBERATO,NOVE MAGGIO,99,2,54,,,,
38,-,M83,Outro,-,20,47,,,,
39,up,EMMANUELLE,Italove,83,17,62,,,,
40,down,Poqera,Toxic,15,15,5,,,,
41,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,41,2,,,,
42,-,LANKS,Cold Blood,-,42,3,,,,
43,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,43,2,,,,
44,-,Rhye,My Heart Bleeds,-,44,3,,,,
45,-,Nils Frahm,Ambre,-,45,1,,,,
46,-,Stgrs,Sitarphonic,-,17,1,,,,
47,-,Seawayz,More of Your Love,-,47,3,,,,
48,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],70,15,53,,,,
49,-,Aquarium Haze,Crystal Ball,-,48,2,,,,
50,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,32,2,,,,
51,-,Lake Orchard,Fields of Green,-,30,2,,,,
52,down,NJBZX,Clockwork,18,18,7,,,,
53,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,80,24,2,,,,
54,-,Di Jay,Woozy (Intro) [feat. Mec Anthony],-,54,2,,,,
55,-,Blonde Bears,Woozy Train,-,55,2,,,,
56,-,Sea of Marmara,Islands,-,49,1,,,,
57,-,Spectral Morning,Declaration,-,50,1,,,,
58,-,Sumerian,_jungle Shock,-,58,2,,,,
59,-,Sumerian,_home Alarm,-,38,1,,,,
60,-,Sumerian,Under Siege,-,60,1,,,,
61,-,Lamb,Gabriel,-,61,4,,,,
62,-,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),-,62,1,,,,
63,-,Patricia,Rulf of Dexico,-,45,1,,,,
64,-,Il Pagante,#Sbatti,-,20,60,,,,
65,-,Awake,Forever,-,40,8,,,,
66,-,Patricia,Mollock Tip,-,64,1,,,,
67,-,Sea of Marmara,Endless Ocean,-,67,1,,,,
68,-,Nik,Black Technological Eyes,-,68,1,,,,
69,-,Awake,Awake,-,39,1,,,,
70,-,Sumerian,Suddenly the Light,-,70,2,,,,
71,-,Sumerian,I Prefer the Savory,-,57,1,,,,
72,-,Postal Market,Manchester Winery,-,72,1,,,,
73,-,Patricia,Atriadico,-,69,1,,,,
74,-,Elijibo,Pugna,-,23,1,,,,
75,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,34,1,,,,
76,-,Il Pagante,Fuori corso,-,29,40,,,,
77,-,Mec Anthony,Covid-19,-,77,1,,,,
78,up,Bicep,Apricots,93,14,9,,,,
79,-,Mec Anthony,Woozy World,-,79,1,,,,
80,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,22,28,,,,
81,-,Torres Pompa,Propaganda,-,21,1,,,,
82,-,Di Jay,Bach (Outro),-,82,1,,,,
83,-,Edgar Poo,Liberty,-,16,1,,,,
84,-,Nik,Chillirico,-,84,1,,,,
85,-,Benny Benassi Presents The Biz,Satisfaction,-,28,40,,,,
86,down,Marconi Union,"Weightless, Pt. 1",49,39,2,,,,
87,-,Sharethis!,Buzz,-,18,1,,,,
88,-,Massive Attack,Teardrop,-,18,39,,,,
89,-,Pham,Movements (feat. Yung Fusion),-,30,50,,,,
90,-,Nik,Alien,-,90,1,,,,
91,-,Goldmund,Threnody,-,91,1,,,,
92,-,Owl City,Fireflies,-,40,18,,,,
93,-,Jack Poulter,Bellum,-,20,1,,,,
94,-,Il Pagante,Vamonos,-,29,44,,,,
95,-,Journey In Space,Journey in Space,-,65,1,,,,
96,-,Nik,I Mount the Moon (feat. Mec Anthony),-,96,1,,,,
97,-,80s Lovehertz,Saxoland,-,19,1,,,,
98,-,Nik,Station 69,-,98,1,,,,
99,down,"FKA twigs, Headie One & Fred again..",Don't Judge Me,28,28,3,,,,
100,-,Sumerian,No Escape Route,-,69,2,,,,
