Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,231,,,,
2,up,LIBERATO,ME STAJE APPENNENN' AMÒ,2,1,147,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,231,,,,
4,up,LIBERATO,TU T'E SCURDAT' 'E ME,4,2,219,,,,
5,down,Chromatics,Girls Just Wanna Have Some,3,3,18,,,,
6,up,Il Pagante,Portofino,9,1,197,,,,
7,up,LIBERATO,PARTENOPE,8,1,100,,,,
8,down,Il Pagante,Dam,6,5,231,,,,
9,up,VMonster,FULL FULL,10,2,7,,,,
10,up,Empire of the Sun,Walking On a Dream,12,6,166,,,,
11,down,Stabber & Salmo,trueno,7,2,4,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,168,,,,
13,up,Empire of the Sun,We Are the People,14,5,110,,,,
14,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),16,3,231,,,,
15,up,Ofenbach,Be Mine,18,7,227,,,,
16,up,Il Pagante,Pettinero,19,8,230,,,,
17,down,"Egzod, Maestro Chives & Neoni",Royalty,13,12,99,,,,
18,down,M83,Midnight City,15,4,230,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],21,19,14,,,,
20,down,Ofenbach,Overdrive (feat. Norma Jean Martine),17,6,26,,,,
21,down,LIBERATO,E TE VENG' A PIGLIÀ,20,1,153,,,,
22,up,Years & Years,King,22,11,126,,,,
23,up,LIBERATO,NOVE MAGGIO,23,2,214,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,4,158,,,,
25,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',24,4,211,,,,
26,down,LIBERATO,OI MARÌ,25,7,212,,,,
27,up,Stardust,Music Sounds Better with You (Radio Edit),31,20,189,,,,
28,down,Mr.Kitty,After Dark,27,2,133,,,,
29,up,Paul Kalkbrenner,Sky and Sand,32,9,230,,,,
30,down,M83,Outro,28,20,188,,,,
31,down,Kungs,Clap Your Hands,30,1,112,,,,
32,up,Kungs,Never Going Home,35,1,150,,,,
33,up,Disclosure,Latch (feat. Sam Smith),33,10,215,,,,
34,down,The Cinematic Orchestra,To Build a Home,29,11,231,,,,
35,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,34,8,215,,,,
36,up,Il Pagante,La shampista,40,9,226,,,,
37,up,M83,Wait,38,7,224,,,,
38,down,Black Gryph0n & Baasik,Insane,36,30,17,,,,
39,up,Eternxlkz,SLAY!,50,17,3,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,5,228,,,,
41,down,Eternxlkz,BRODYAGA FUNK,39,37,12,,,,
42,up,David Guetta,Titanium (feat. Sia),96,42,17,,,,
43,down,Flume,Never Be Like You (feat. Kai),37,8,42,,,,
44,up,M.I.A.,Paper Planes,53,19,221,,,,
45,down,Röyksopp,Don't Go,43,8,90,,,,
46,up,LIBERATO,NUN CE PENZÀ,46,2,100,,,,
47,up,Subsonica,Tutti i miei sbagli,56,31,95,,,,
48,down,VOJ & Narvent,Memory Reboot,42,14,36,,,,
49,down,LIBERATO,INTOSTREET,45,10,194,,,,
50,down,"Fred again.., Lil Yachty & Overmono",stayinit,44,21,6,,,,
51,down,Hippie Sabotage,Devil Eyes,47,1,230,,,,
52,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,15,202,,,,
53,down,LIBERATO,NIENTE,48,19,116,,,,
54,up,Il Pagante,#Sbatti,61,20,182,,,,
55,down,Fred again.. & Jozzy,ten,52,5,26,,,,
56,up,EMMANUELLE,Italove,60,17,216,,,,
57,up,Bob Sinclar,Love Generation,75,38,54,,,,
58,up,VMonster,Ind smman,70,53,39,,,,
59,down,Il Pagante,Fuori corso,55,29,151,,,,
60,down,Bicep,Glue,51,22,113,,,,
61,down,Fred again.. & Baby Keem,leavemealone,58,11,18,,,,
62,down,Massive Attack,Teardrop,54,18,137,,,,
63,up,Indila & BENNETT,Dernière danse (Techno Mix),67,62,5,,,,
64,down,Benny Benassi Presents The Biz,Satisfaction,59,28,150,,,,
65,up,Duke Dumont,Ocean Drive,66,22,206,,,,
66,up,Fred again..,Delilah (pull me out of this),72,10,77,,,,
67,down,Nordic Lights,Beacon (Rain),63,63,4,,,,
68,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),64,3,137,,,,
69,down,Stefano Cilio,Breathless (Remix Extended),65,48,28,,,,
70,up,Shouse,Love Tonight (Edit),76,1,153,,,,
71,up,The Avener,Fade Out Lines,74,31,130,,,,
72,up,Owl City,Fireflies,82,40,97,,,,
73,up,Fabio Rovazzi,Andiamo A Comandare,79,18,111,,,,
74,down,Portishead,Glory Box,73,44,35,,,,
75,down,Moby,Porcelain (Mixed),68,65,5,,,,
76,down,Parov Stelar,All Night,57,19,37,,,,
77,up,Vanessa da Mata,Boa Sorte / Good Luck,78,39,123,,,,
78,down,LIBERATO,ANNA,71,5,99,,,,
79,up,Kungs,Lipstick,84,3,128,,,,
80,up,Il Pagante,Bomber,83,13,221,,,,
81,-,Kina,Get You the Moon (feat. Snøw),-,2,228,,,,
82,up,Clean Bandit,Higher (feat. iann dior),87,7,54,,,,
83,down,INTERWORLD,Metamorphosis,62,3,85,,,,
84,down,Kordhell,Murder In My Mind,69,8,90,,,,
85,down,Sound Bath,Breathe Deeply (Noise),77,76,6,,,,
86,up,Kavinsky,Nightcall,86,47,45,,,,
87,-,VMonster,PACTO,-,4,1,,,,
88,-,Subsonica,Discolabirinto,-,61,8,,,,
89,up,Stardust,Music Sounds Better with You,91,89,4,,,,
90,down,Clams Casino & Imogen Heap,I'm God,80,63,11,,,,
91,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,38,10,,,,
92,-,Il Pagante,ADORO (feat. M¥SS KETA),-,2,224,,,,
93,up,Fabio Rovazzi,Tutto Molto Interessante,98,38,47,,,,
94,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),89,21,89,,,,
95,up,Ricchi & Poveri,Ma non tutta la vita (Populous Remix),97,95,2,,,,
96,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,146,,,,
97,down,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,81,34,4,,,,
98,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),88,10,192,,,,
99,down,Fatboy Slim,"Right Here, Right Now",85,85,3,,,,
100,-,Jenn Morel,Pónteme,-,93,3,,,,
