Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,35,,,,
2,-,Il Pagante,Portofino,-,1,1,,,,
3,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,3,35,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,35,,,,
5,down,Petit Biscuit,Sunset Lover,2,2,35,,,,
6,down,M83,Midnight City,5,4,35,,,,
7,down,Il Pagante,ADORO (feat. M¥SS KETA),6,2,35,,,,
8,up,Il Pagante,Dam,9,5,35,,,,
9,down,Kina,Get You the Moon (feat. Snøw),7,2,35,,,,
10,down,LIBERATO,TU T'E SCURDAT' 'E ME,8,2,23,,,,
11,up,Il Pagante,Pettinero,27,8,35,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,35,,,,
13,down,Paul Kalkbrenner,Sky and Sand,10,9,35,,,,
14,up,Jokes for Bob,Why,17,2,16,,,,
15,down,Jokes for Bob,Red,14,3,15,,,,
16,up,And the Cough Man,Cat,19,3,26,,,,
17,up,Jokes for Bob,Green,20,5,15,,,,
18,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,6,25,,,,
19,up,And the Cough Man,Dogs,23,2,26,,,,
20,down,And the Cough Man,Big,18,2,26,,,,
21,up,And the Cough Man,Sun,21,5,26,,,,
22,up,Jokes for Bob,Pink,24,2,16,,,,
23,down,And the Cough Man,Moon,22,6,26,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,31,,,,
25,up,Jokes for Bob,Blue,25,6,15,,,,
26,down,And the Cough Man,Wider,16,5,26,,,,
27,down,Ofenbach,Be Mine,15,7,35,,,,
28,up,Il Pagante,La shampista,53,9,35,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,5,35,,,,
30,up,Jokes for Bob,Orange,70,13,16,,,,
31,up,Jokes for Bob,Yellow,64,14,15,,,,
32,up,Il Pagante,Bomber,55,13,34,,,,
33,up,LIBERATO,OI MARÌ,36,7,23,,,,
34,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],65,21,2,,,,
35,up,LIBERATO,NOVE MAGGIO,39,2,23,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,9,35,,,,
37,-,Alberto Gatto,Segundo,-,37,9,,,,
38,up,The Cinematic Orchestra,To Build a Home,95,11,35,,,,
39,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),60,10,35,,,,
40,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',57,4,22,,,,
41,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,31,8,23,,,,
42,up,Ludwig,Un po' de que,51,19,35,,,,
43,down,EMMANUELLE,Italove,41,17,31,,,,
44,down,Diplo & Sleepy Tom,Be Right There,29,3,26,,,,
45,-,Zivoa,Doctor Zarg,-,45,1,,,,
46,up,Andrea San,Piano terzo,59,46,3,,,,
47,down,Zivoa,Transfer Tower,37,37,2,,,,
48,-,B.R.C,Pink Bandana,-,48,1,,,,
49,up,Il Pagante,#Sbatti,83,20,32,,,,
50,up,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),84,1,21,,,,
51,up,Alberto Gatto,uCater,82,48,13,,,,
52,-,Lorenzo Gatto,Labile,-,52,6,,,,
53,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,12,,,,
54,-,Anon,Golden Ring,-,54,2,,,,
55,-,B.R.C,Lie Down the Sun,-,55,1,,,,
56,-,Ganz,taglio,-,56,7,,,,
57,-,Anon,Alien Abduction,-,57,1,,,,
58,up,NarcoPac,Torre,100,58,3,,,,
59,down,Analog Cube,Oltremax,26,23,4,,,,
60,down,Zivoa,Elefant Trip,47,45,3,,,,
61,-,Alex Lustig,Endless,-,61,1,,,,
62,up,Alberto Gatto,Primero,76,59,12,,,,
63,-,Anon,Strange Weather,-,38,1,,,,
64,-,Alberto Dandi,Il vuoto dentro,-,64,2,,,,
65,-,Lorenzo Odino,caduta,-,55,6,,,,
66,-,Lorenzo Biondo,Lampo di Luce,-,66,3,,,,
67,-,Lorenzo Odino,tessera,-,52,6,,,,
68,down,Karmark,Ritorno,40,40,2,,,,
69,up,Karmark,Karma come,90,65,2,,,,
70,-,Lorenzo Biondo,Cibernetico,-,65,2,,,,
71,-,Anon,Orbit,-,66,1,,,,
72,-,Lorenzo Biondo,Flash,-,72,2,,,,
73,up,Ganz,Ganzduo,91,57,8,,,,
74,-,B.R.C,Vaccine,-,52,1,,,,
75,-,Pham,Movements (feat. Yung Fusion),-,30,29,,,,
76,down,Ganz,Ganztris,63,49,8,,,,
77,down,NarcoPac,Mutant Sleep,52,52,3,,,,
78,-,Alberto Gatto,Tersero,-,57,10,,,,
79,down,NarcoPac,Mout,50,50,4,,,,
80,-,Lorenzo Gatto,Esile,-,43,7,,,,
81,up,NarcoPac,Apparata,88,66,4,,,,
82,down,NarcoPac,Babbotto,61,61,3,,,,
83,down,Alberto Dandi,Rinascita,56,56,3,,,,
84,-,B.R.C,Comfort Zone,-,43,1,,,,
85,-,Lorenzo Gatto,Docile,-,39,7,,,,
86,down,Alberto Dandi,La lunga attesa,62,62,2,,,,
87,down,Lorenzo Odino,Ottobre,45,45,6,,,,
88,-,B.R.C,New Friends,-,42,1,,,,
89,down,Andrea San,Emergenza,77,58,2,,,,
90,down,Karmark,Potere Assoluto,58,57,2,,,,
91,-,Ganz,gancio,-,55,7,,,,
92,down,Duke Dumont,Ocean Drive,75,22,31,,,,
93,down,Ganz,Ganzquattron,69,50,8,,,,
94,down,NOËP,fk this up (feat. CHINCHILLA),86,2,31,,,,
95,-,Andrea San,Specchio,-,62,2,,,,
96,-,Lorenzo Odino,foglie,-,54,5,,,,
97,-,Alberto Dandi,Il vuoto fuori,-,84,1,,,,
98,-,Andrea Gan,Trattienimi,-,50,2,,,,
99,-,NarcoPac,Driario,-,74,3,,,,
100,-,Andrea Gan,Il tempo è passato,-,90,2,,,,
