Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,E TE VENG' A PIGLIÀ,1,1,4,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,21,92,2021-04-25,92,2021-04-25
3,up,Il Pagante,Portofino,3,1,48,,,,
4,up,Il Pagante,Settimana Bianca,4,1,82,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,82,,,,
6,up,Shouse,Love Tonight (Edit),8,1,4,,,,
7,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,82,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,9,,,,
9,down,LIBERATO,TU T'E SCURDAT' 'E ME,7,2,70,,,,
10,down,M83,Midnight City,9,4,82,,,,
11,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,1,41,99,2020-10-11,61,2020-11-01
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,82,,,,
13,up,Clean Bandit,Higher (feat. iann dior),15,7,18,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,2,49,,,,
15,up,Jacopo Bob,Ambient Amorf,26,15,3,,,,
16,up,Jacopo Bob,Second See,21,16,3,,,,
17,up,Jacopo Bob,Modern Arpeg,22,16,3,,,,
18,up,Kina,Get You the Moon (feat. Snøw),18,2,82,,,,
19,down,The Cinematic Orchestra,To Build a Home,16,11,82,,,,
20,up,Il Pagante,Dam,20,5,82,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,2,78,,,,
22,down,Jacopo Bob,Frog Silent,17,17,3,,,,
23,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,23,14,14,,,,
24,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,27,24,14,,,,
25,-,Kungs,Never Going Home,-,1,1,,,,
26,-,Carlettolife,Sta pieno,-,24,1,,,,
27,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,24,21,13,,,,
28,up,M83,Wait,31,7,78,,,,
29,down,LIBERATO,NOVE MAGGIO,11,2,69,,,,
30,up,Shouse,Love Tonight,30,6,5,,,,
31,down,M. David,Meandering Heights,29,21,6,,,,
32,up,Paul Kalkbrenner,Sky and Sand,45,9,82,,,,
33,up,Il Pagante,La shampista,48,9,82,,,,
34,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,35,17,17,,,,
35,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,28,8,70,,,,
36,up,Il Pagante,Pettinero,54,8,82,,,,
37,up,Solid Nautica,Breathe,83,37,5,,,,
38,up,Ofenbach,Be Mine,73,7,82,,,,
39,up,Gesaffelstein & The Weeknd,Lost in the Fire,44,1,20,,,,
40,down,LIBERATO,OI MARÌ,19,7,68,,,,
41,up,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],62,25,7,,,,
42,up,Shy Rose,Stay All Night (Toney D Radio Edit),57,29,21,,,,
43,up,Bartener,Girl & Boy,46,21,8,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,5,82,,,,
45,up,LIBERATO,INTOSTREET,72,10,52,,,,
46,up,Shy Rose,Only Men (Toney D Radio Mix),51,33,15,,,,
47,down,Petit Biscuit,Sunset Lover,32,2,82,,,,
48,-,Dedent,Smilex,-,36,12,,,,
49,up,Il Pagante,ADORO (feat. M¥SS KETA),80,2,82,,,,
50,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',42,4,67,,,,
51,up,Disclosure,Latch (feat. Sam Smith),85,10,69,,,,
52,-,Shy Rose,I Cry for You (TD Instrumental Edit),-,48,1,,,,
53,-,Barry Stix,Whut,-,36,4,,,,
54,-,Mike G,Minded Sattelite,-,51,7,,,,
55,up,James Bentley,Cold Ice,56,45,3,,,,
56,-,Louis Hawk & nobuddy,why do we dream?,-,56,1,,,,
57,up,Jaime Philips,Fairytale,71,28,20,,,,
58,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,20,13,,,,
59,down,Zorzio,Danger,52,52,4,,,,
60,-,Sibbione,Straw Barried,-,36,2,,,,
61,-,Digital Astronauts,Horizons,-,61,5,,,,
62,down,Shy Rose,Love Is Here (Toney D Radio Mix),36,19,10,,,,
63,-,Carol Fernandez,One Life,-,63,3,,,,
64,down,Sibbione,Desculpame,38,37,4,,,,
65,-,Shy Rose,"You Are My Desire (Toney D Miami Remix, Pt. 2)",-,62,2,,,,
66,-,Carol Fernandez,Cala Tarida,-,49,3,,,,
67,down,Sibbione,Glass Table,39,39,3,,,,
68,-,Vanessa Kant,Movingblind (Instrumental),-,31,1,,,,
69,-,Piagetti,Vespa,-,59,2,,,,
70,-,Evolution,Rising High,-,25,2,,,,
71,up,The Pharmacist,Protector,86,41,3,,,,
72,-,Nature Recordings & Natural Sample Makers,Rainy Nature Sounds For Sleep,-,72,1,,,,
73,-,Leo Brighton,Motion,-,73,1,,,,
74,-,Andrea Bruno & Luca Rebola,Midnight,-,74,1,,,,
75,-,Leo Brighton,Love Tonight,-,60,2,,,,
76,-,Toney D,You Pull Me Up,-,65,3,,,,
77,-,Plex Class,Bisturi,-,57,2,,,,
78,-,Leo Brighton,Hurting,-,78,1,,,,
79,up,Robyn,Cascade,95,28,13,,,,
80,down,Dino Scotti,Unfinished Business,53,32,6,,,,
81,down,Shy Rose,Love Is the Answer (Toney D Radio Mix),55,53,6,,,,
82,up,Jaime Philips,Fairytale,100,52,6,,,,
83,-,Leo Brighton,Hold Tight,-,83,1,,,,
84,down,Shy Rose,Give Me Love (Toney D Radio Mix),33,27,5,,,,
85,-,BOSSHARD,Together,-,35,3,,,,
86,-,Leo Brighton,How Do You Want It,-,86,1,,,,
87,-,Matera,Calvera,-,61,7,,,,
88,-,Leo Brighton,Your Love Exploded,-,88,1,,,,
89,down,Years & Years,King,87,11,13,,,,
90,-,Shy Rose,Only Men (TD Instrumental Edit),-,33,3,,,,
91,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,41,6,,,,
92,-,Dino Scotti,Unfinished Business,-,50,3,,,,
93,-,Leo Brighton,I Care for You,-,93,1,,,,
94,-,Carol Fernandez,A Yourney Into the Future,-,94,2,,,,
95,down,M.I.A.,Paper Planes,47,19,74,,,,
96,-,Bengy Ben,Over and Over,-,55,1,,,,
97,-,Roman Tilt,Teazer,-,77,1,,,,
98,-,Turny Troy,Mainstage,-,38,2,,,,
99,-,Sibbione,Crea Tin,-,30,3,,,,
100,down,Maicon,Leave It,60,60,4,,,,
