Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,20,,,,
2,up,Shouse,Love Tonight (Edit),2,1,23,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,3,11,,,,
4,up,Il Pagante,Portofino,4,1,67,,,,
5,up,Il Pagante,Settimana Bianca,5,1,101,,,,
6,up,Shouse,Love Tonight,6,6,24,,,,
7,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,3,101,,,,
8,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,38,,,,
9,down,M83,Midnight City,8,4,101,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),9,1,40,92,2021-04-25,92,2021-04-25
11,down,Il Pagante,Dam,10,5,101,,,,
12,up,Ofenbach & Ella Henderson,Hurricane,17,8,4,,,,
13,down,LIBERATO,E TE VENG' A PIGLIÀ,11,1,23,,,,
14,down,Hippie Sabotage,Devil Eyes,13,1,101,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,4,28,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,11,101,,,,
17,-,Nakuru,Always Sometimes,-,17,4,,,,
18,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,47,13,4,,,,
19,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,14,14,24,,,,
20,up,Shy Rose,Stay All Night (Toney D Radio Edit),81,20,17,,,,
21,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,28,17,26,,,,
22,up,Rumenigge,Filter,42,22,27,,,,
23,up,Shy Rose,Love Is Here (Toney D Radio Mix),97,19,20,,,,
24,-,Gabriel Klaps,Dissolved,-,24,15,,,,
25,up,Evolution,Rising High,68,25,16,,,,
26,up,Mike G,Minded Sattelite,39,26,13,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,3,101,,,,
28,up,Jaime Philips,Fairytale,44,28,25,,,,
29,-,Robyn,Cascade,-,28,15,,,,
30,up,Paul Kalkbrenner,Sky and Sand,30,9,101,,,,
31,-,Vanessa Kant,Movingblind (Instrumental),-,31,7,,,,
32,-,Robeka,Continum Edge,-,32,1,,,,
33,up,Francesco Fabbri,Eva Song,38,31,3,,,,
34,-,Solid Nautica,Breathe (Instrumental),-,34,2,,,,
35,down,Kina,Get You the Moon (feat. Snøw),20,2,101,,,,
36,up,Dedent,Smilex,51,36,17,,,,
37,-,Robeka,Attention Lost,-,37,3,,,,
38,up,Shy Rose,Only Men (TD Instrumental Edit),91,33,7,,,,
39,up,Dino Scotti,Unfinished Business,62,32,11,,,,
40,down,Barry Stix,Whut,36,36,6,,,,
41,-,The Pharmacist,Protector,-,41,5,,,,
42,up,Scott MacKay,Shadows,70,35,9,,,,
43,down,LIBERATO,TU T'E SCURDAT' 'E ME,24,2,89,,,,
44,up,Fogar Fog,Sinthesis (Part One),99,44,2,,,,
45,up,Shy Rose,Stay All Night (Toney D Radio Edit),77,29,29,,,,
46,down,Bartener,Girl & Boy,21,21,13,,,,
47,-,James Bentley,Cold Ice,-,45,4,,,,
48,-,DJ Frj,Pusching,-,48,1,,,,
49,down,Melogamma,Lost Breathe,34,32,8,,,,
50,up,Robyn,Cascade,53,50,5,,,,
51,down,Megaloma,Beating,43,43,17,,,,
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,97,,,,
53,up,Marek Speed,Retreat Syndrome,69,27,8,,,,
54,up,Shy Rose,Only Men (Toney D Radio Mix),96,40,8,,,,
55,-,Bengy Ben,Over and Over,-,55,2,,,,
56,up,Scott Mac Kay,Shadows,67,30,18,,,,
57,-,Universe Collectors,Soft Rain to Focus,-,57,3,,,,
58,up,Micha Monroe,Move On,90,58,5,,,,
59,up,Dino Scotti,Unfinished Business,60,50,9,,,,
60,-,Connor Wood,Sugar,-,37,2,,,,
61,-,Tarantino,Feel the Power,-,61,4,,,,
62,-,Mogul,Turn It Up,-,21,5,,,,
63,-,Kobi Jellow,Seven Tears,-,63,5,,,,
64,down,Marek Speed,Blowball II,54,54,6,,,,
65,-,Generation CB,Funky Voyage,-,65,1,,,,
66,-,Emiliano MC-45,Dealers Bell,-,66,1,,,,
67,-,Punisher,Drop It,-,67,1,,,,
68,down,Marek Speed,The Zap Gun,59,29,7,,,,
69,-,Bersinger,Audio Bit,-,28,22,,,,
70,-,A Dreaming Machine,Klangfarbe White Noise,-,70,1,,,,
71,-,Plex Class,Analaya,-,55,6,,,,
72,-,Ofenbach,Be Mine,-,7,100,,,,
73,up,Il Pagante,ADORO (feat. M¥SS KETA),75,2,101,,,,
74,down,Marek Speed,L'occhio Della Sibilla,63,30,6,,,,
75,down,Marek Speed,Delft,66,31,6,,,,
76,-,Shy Rose,I Cry for You (TD Instrumental Edit),-,48,7,,,,
77,-,LaboRoss,Tribute to David,-,77,2,,,,
78,down,Marek Speed,The Bridge,72,32,8,,,,
79,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,58,99,2020-10-11,61,2020-11-01
80,-,Stigma,Eternity,-,80,1,,,,
81,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",45,18,22,,,,
82,-,ONO,First & Last,-,82,3,,,,
83,down,Marek Speed,Tempo Fuor Di Sesto,73,22,9,,,,
84,-,Purlizer Fab,Drive Inn,-,75,2,,,,
85,-,LaboRoss,Song of Mermaid,-,85,1,,,,
86,up,Marek Speed,Dwarves,94,36,10,,,,
87,-,Pezz Dj- M,In the Backside,-,87,1,,,,
88,-,Moledro,Riko,-,60,4,,,,
89,up,Marek Speed,Candle Mirror,100,23,9,,,,
90,-,Nite Crawler,Rest,-,90,1,,,,
91,-,Kopitko,Ibiza Formentera,-,69,4,,,,
92,-,Il Pagante,Bomber,-,13,98,,,,
93,-,Marek Speed,"Church at Corte, Corsica",-,55,11,,,,
94,-,Gigamind,Illuded,-,82,2,,,,
95,down,Robeka,Beautiful Criminal,93,70,2,,,,
96,-,Shy Rose,Only Men (Toney D Radio Mix),-,33,19,,,,
97,-,Lips Desire,Cyber Game (Official Videoclip Edit),-,97,1,,,,
98,-,Marek Speed,Giù Nella Cattedrale,-,64,11,,,,
99,down,Robeka,Psycho Horror Intro,65,65,2,,,,
100,down,Shy Rose,Give Me Love (Toney D Radio Mix),27,27,9,,,,
