Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,PARTENOPE,2,1,22,,,,
2,up,Il Pagante,Settimana Bianca,3,1,153,,,,
3,down,Kungs,Clap Your Hands,1,1,34,,,,
4,up,LIBERATO,ME STAJE APPENNENN' AMÒ,4,1,69,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,90,,,,
6,up,Mr.Kitty,After Dark,6,2,55,,,,
7,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,3,153,,,,
8,up,Kordhell,Murder In My Mind,9,8,12,,,,
9,down,LIBERATO,TU T'E SCURDAT' 'E ME,8,2,141,,,,
10,up,Kungs,Never Going Home,10,1,72,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,153,,,,
12,up,Il Pagante,Portofino,12,1,119,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,11,153,,,,
14,up,INTERWORLD,Metamorphosis,20,3,7,,,,
15,up,Empire of the Sun,Walking On a Dream,16,6,88,,,,
16,down,M83,Midnight City,15,4,153,,,,
17,down,LIBERATO,E TE VENG' A PIGLIÀ,14,1,75,,,,
18,down,Dxrk ダーク,RAVE,17,16,26,,,,
19,down,Shouse,Love Tonight (Edit),18,1,75,,,,
20,up,Il Pagante,Dam,21,5,153,,,,
21,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,21,11,,,,
22,up,Kungs,Lipstick,23,3,50,,,,
23,down,LIBERATO,NUN CE PENZÀ,19,2,22,,,,
24,up,Paul Kalkbrenner,Sky and Sand,25,9,153,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,4,80,,,,
26,up,Disclosure,Latch (feat. Sam Smith),27,10,137,,,,
27,down,LIBERATO,OI MARÌ,22,7,134,,,,
28,up,Ofenbach,Be Mine,28,7,149,,,,
29,down,LIBERATO,NOVE MAGGIO,26,2,136,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,9,26,,,,
31,up,M83,Wait,31,7,147,,,,
32,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),32,3,63,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,15,125,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,5,150,,,,
35,up,MoonDeity,Neon Blade,41,26,11,,,,
36,up,Kina,Get You the Moon (feat. Snøw),37,2,153,,,,
37,up,Bob Sinclar & Nyv,Borderline,48,11,22,,,,
38,down,Fred again..,Danielle (smile on my face),34,29,4,,,,
39,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,40,8,137,,,,
40,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',38,4,133,,,,
41,down,LIBERATO,NUNNEOVER,35,4,22,,,,
42,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,36,6,22,,,,
43,up,Mau P,Drugs from Amsterdam,76,30,3,,,,
44,up,Il Pagante,Bomber,66,13,149,,,,
45,down,LIBERATO,ANNA,33,5,22,,,,
46,up,M.I.A.,Bad Girls,96,14,64,,,,
47,up,Il Pagante,Radical Chic,71,21,93,,,,
48,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),42,20,20,,,,
49,up,Hippie Sabotage,Devil Eyes,77,1,152,,,,
50,up,M.I.A.,Paper Planes,60,19,143,,,,
51,up,Björk,Atopos (feat. Kasimyn),63,51,3,,,,
52,up,MUPP & SADFRIENDD,vendetta!,56,48,10,,,,
53,up,Duke Dumont,Ocean Drive,57,22,128,,,,
54,down,Years & Years,King,45,11,48,,,,
55,up,"Egzod, Maestro Chives & Neoni",Royalty,94,12,21,,,,
56,up,Il Pagante,Pettinero,80,8,152,,,,
57,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),93,31,32,,,,
58,up,Moby,Porcelain,64,39,28,,,,
59,up,LIBERATO,INTOSTREET,79,10,116,,,,
60,up,Clean Bandit,Higher (feat. iann dior),72,7,27,,,,
61,-,The Avener,Fade Out Lines,-,31,52,,,,
62,up,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),89,3,18,,,,
63,-,Vanessa da Mata,Boa Sorte / Good Luck,-,39,45,,,,
64,-,Ofenbach,Wasted Love (feat. Lagique),-,1,91,92,2021-04-25,92,2021-04-25
65,up,Ghostface Playa,Why Not,70,48,3,,,,
66,down,PLAYAMANE,MIDNIGHT (feat. Nateki),58,50,6,,,,
67,up,Il Pagante,La shampista,91,9,148,,,,
68,up,EMMANUELLE,Italove,90,17,138,,,,
69,up,Stardust,Music Sounds Better with You (Radio Edit),95,20,111,,,,
70,-,Fred again..,Jungle,-,36,14,,,,
71,-,Massive Attack,Teardrop,-,18,59,,,,
72,-,M83,Outro,-,20,111,,,,
73,up,Ilario Alicante,Vacaciones en Chile,83,47,19,,,,
74,-,Abram Leandro,Thoughts Of Ride (120d3),-,72,2,,,,
75,up,DVRST,Close Eyes,97,52,11,,,,
76,down,Björk,Ancestress (feat. Sindri Eldon),69,69,2,,,,
77,-,Stray Kids,MANIAC,-,4,21,,,,
78,-,Abbie Jared,Blue Money (130d2),-,29,4,,,,
79,-,Clarisse Marie,Jump Right In (105u2),-,78,2,,,,
80,-,Il Pagante,ADORO (feat. M¥SS KETA),-,2,150,,,,
81,-,Bicep,Water (feat. Clara La San),-,34,1,,,,
82,-,Bernard Lino,Talk About Rhythm (105d3),-,82,2,,,,
83,down,Björk,Ovule,68,68,2,,,,
84,-,Kevin de Vries,Dance with Me,-,42,1,,,,
85,-,Empire of the Sun,We Are the People,-,5,32,,,,
86,-,Babyhonda,Calexico and You,-,57,3,,,,
87,-,Babyhonda,Seamless,-,55,3,,,,
88,-,Fred again..,Kammy (like i do),-,63,1,,,,
89,-,Funk Tribu,Phonky Tribu,-,68,1,,,,
90,down,Ofenbach,Love Me Now (feat. FAST BOY),74,74,2,,,,
91,-,Benny Benassi Presents The Biz,Satisfaction,-,28,85,,,,
92,down,Björk,Fossora (feat. Kasimyn),51,51,2,,,,
93,-,Röyksopp,Don't Go,-,8,12,,,,
94,-,Kiera Kyran,Discover Teenage (110u4),-,94,1,,,,
95,-,Dexter Sara,The Hottest Streets (Original 105),-,95,1,,,,
96,down,Björk,Mycelia,75,75,2,,,,
97,-,Grayson Clematis,Up Down End (130d3),-,58,6,,,,
98,-,Emeline Ghyslain,Thought (130d3),-,47,5,,,,
99,-,Bicep,Glue,-,22,35,,,,
100,-,Danielle Marsaili,Walking On Sunshine (105d3),-,50,5,,,,
