Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,30,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,23,99,2020-10-11,61,2020-11-01
3,down,Il Pagante,Settimana Bianca,2,1,64,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,64,,,,
5,up,M83,Midnight City,7,4,64,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,60,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,2,31,,,,
8,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,64,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,2,64,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,64,,,,
11,up,LIBERATO,TU T'E SCURDAT' 'E ME,12,2,52,,,,
12,down,Il Pagante,Dam,11,5,64,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,11,64,,,,
14,up,Kina & yaeow,Wish I Was Better,17,14,10,,,,
15,up,M83,Wait,15,7,60,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,64,,,,
17,down,Paul Kalkbrenner,Sky and Sand,14,9,64,,,,
18,up,Il Pagante,Pettinero,21,8,64,,,,
19,down,Il Pagante,ADORO (feat. M¥SS KETA),16,2,64,,,,
20,up,Zero Meter Level,Late Night,40,14,5,,,,
21,down,Petit Biscuit,Sunset Lover,20,2,64,,,,
22,up,Melonheaded,Good Thing 2.0,41,22,5,,,,
23,down,Il Pagante,La shampista,18,9,64,,,,
24,up,jallajalla,Collywobbles,31,14,11,,,,
25,up,DJ ROY PATTI,Time,26,24,21,,,,
26,up,Zero Meter Level,Feel Good,72,16,5,,,,
27,down,Disclosure,Latch (feat. Sam Smith),22,10,52,,,,
28,up,jallajalla,Quire,33,16,12,,,,
29,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],23,23,3,,,,
30,down,M.I.A.,Paper Planes,24,19,56,,,,
31,up,Eddy Palomo,Brooklyn,44,13,12,,,,
32,down,DJ ROY PATTI,Oh & Oh,25,25,20,,,,
33,down,DJ ROY PATTI,Go (Radio Edit),27,23,22,,,,
34,up,Ofenbach,Wasted Love (feat. Lagique),36,1,3,92,2021-04-25,92,2021-04-25
35,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),28,10,64,,,,
36,up,Serhat Durmus,Hislerim (feat. Zerrin),39,15,16,,,,
37,down,Ofenbach,Be Mine,34,7,64,,,,
38,down,Il Pagante,Bomber,35,13,63,,,,
39,-,Bicep,Apricots,-,14,6,,,,
40,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,38,8,52,,,,
41,down,jallajalla,Balthazar,32,23,11,,,,
42,up,Poqera,Toxic,81,15,2,,,,
43,-,GranMasty,Chionophobia,-,30,8,,,,
44,-,Franproj,Alarm On Surprise,-,39,1,,,,
45,-,Franproj,Iron Bike,-,32,1,,,,
46,up,GranMasty,Mycophobia,99,31,11,,,,
47,up,Lapulaaa,Kelly Forceps,94,47,7,,,,
48,up,GranMasty,Hadephobia,95,47,10,,,,
49,-,Franproj,Cuople,-,47,1,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,15,50,,,,
51,-,Franproj,Green Grass,-,29,1,,,,
52,-,Franproj,Glass See,-,37,1,,,,
53,-,Franproj,Coffe Machine,-,42,1,,,,
54,-,Franproj,Alcool Spray,-,35,1,,,,
55,-,Franproj,Many Hours,-,40,1,,,,
56,-,Franproj,Uncomfortable Chair,-,33,1,,,,
57,down,LIBERATO,OI MARÌ,37,7,51,,,,
58,-,Franproj,Pay For,-,33,1,,,,
59,-,Lapulaaa,Bone Distractor,-,57,3,,,,
60,-,Lapulaaa,Uuuups,-,60,5,,,,
61,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',53,4,50,,,,
62,-,Rhye,My Heart Bleeds,-,44,1,,,,
63,-,Lapulaaa,Pin Cutter,-,63,3,,,,
64,-,GranMasty,Emetophobia,-,38,7,,,,
65,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,9,64,,,,
66,-,Lapulaaa,Dermatome,-,65,4,,,,
67,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],88,13,8,,,,
68,up,NJBZX,Clockwork,98,18,5,,,,
69,-,Seawayz,More of Your Love,-,47,1,,,,
70,-,NJBZX,Symphony,-,11,26,,,,
71,down,GranMasty,Politicophobia,67,32,8,,,,
72,up,Lapulaaa,Retractor,90,69,6,,,,
73,down,EMMANUELLE,Italove,51,17,59,,,,
74,-,Kaoz Inz,We Broke It,-,30,9,,,,
75,-,Sir baconpie,YRN (EZRA) vivi trend tiktok,-,75,1,,,,
76,down,Benny Benassi Presents The Biz,Satisfaction,69,28,38,,,,
77,down,Il Pagante,#Sbatti,60,20,58,,,,
78,-,GranMasty,Onomatophobia,-,26,9,,,,
79,-,Vinyl Squad Academy,Magic (8D Audio),-,55,3,,,,
80,down,Vinyl Squad Academy,22500,76,76,4,,,,
81,-,M83,Outro,-,20,46,,,,
82,down,GranMasty,Agoraphobia,64,39,10,,,,
83,-,Ghiuseppi,Silver Metal,-,83,1,,,,
84,-,Ghiuseppi,Iron Bike,-,84,1,,,,
85,-,Ghiuseppi,Parakord,-,85,1,,,,
86,-,Tonimumu,Retroactiv,-,42,5,,,,
87,-,TonuJaky,Two Babies,-,31,8,,,,
88,-,KiFed,As a Truck,-,55,5,,,,
89,-,Tonimumu,Beatt,-,43,5,,,,
90,-,Ghiuseppi,Red Cable,-,90,1,,,,
91,-,Ghiuseppi,Charging Spot,-,91,1,,,,
92,-,Tonimumu,Giampier,-,47,6,,,,
93,-,GranMasty,Ideophobia,-,41,9,,,,
94,-,Tonimumu,Inadempients,-,51,5,,,,
95,down,Lapulaaa,Bone Chisel,78,53,6,,,,
96,-,Tonimumu,Cristal,-,36,5,,,,
97,-,LANKS,Cold Blood,-,42,1,,,,
98,-,Ghiuseppi,New Computers,-,98,1,,,,
99,-,Ghiuseppi,Lot of Phones,-,91,1,,,,
100,-,Tonimumu,Contract,-,46,6,,,,
