Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,218,,,,
2,up,LIBERATO,ME STAJE APPENNENN' AMÒ,2,1,134,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,218,,,,
4,down,LIBERATO,TU T'E SCURDAT' 'E ME,3,2,206,,,,
5,down,LIBERATO,PARTENOPE,4,1,87,,,,
6,up,Il Pagante,Portofino,9,1,184,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,155,,,,
8,up,Il Pagante,Dam,8,5,218,,,,
9,down,Argy & Omnya,Aria,6,3,14,,,,
10,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),11,3,218,,,,
11,up,Empire of the Sun,Walking On a Dream,14,6,153,,,,
12,down,Empire of the Sun,We Are the People,10,5,97,,,,
13,up,Fred again.. & Baby Keem,leavemealone,13,11,5,,,,
14,down,Ofenbach,Overdrive (feat. Norma Jean Martine),12,6,13,,,,
15,up,Röyksopp,Don't Go,22,8,77,,,,
16,up,Il Pagante,Pettinero,26,8,217,,,,
17,down,Ofenbach,Be Mine,16,7,214,,,,
18,down,LIBERATO,E TE VENG' A PIGLIÀ,15,1,140,,,,
19,up,"Egzod, Maestro Chives & Neoni",Royalty,21,12,86,,,,
20,down,Mr.Kitty,After Dark,18,2,120,,,,
21,down,M83,Midnight City,20,4,217,,,,
22,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',19,4,198,,,,
23,down,LIBERATO,NOVE MAGGIO,17,2,201,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,4,145,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,5,215,,,,
26,down,LIBERATO,OI MARÌ,24,7,199,,,,
27,down,The Cinematic Orchestra,To Build a Home,25,11,218,,,,
28,up,Il Pagante,La shampista,29,9,213,,,,
29,down,Years & Years,King,28,11,113,,,,
30,down,Kungs,Clap Your Hands,27,1,99,,,,
31,up,M83,Outro,39,20,175,,,,
32,up,Paul Kalkbrenner,Sky and Sand,34,9,217,,,,
33,up,M83,Wait,37,7,211,,,,
34,down,Kungs,Never Going Home,33,1,137,,,,
35,up,Benny Benassi Presents The Biz,Satisfaction,42,28,137,,,,
36,up,Stardust,Music Sounds Better with You (Radio Edit),38,20,176,,,,
37,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,32,8,202,,,,
38,down,Fred again.. & Jozzy,ten,36,5,13,,,,
39,down,VOJ & Narvent,Memory Reboot,30,14,23,,,,
40,up,Disclosure,Latch (feat. Sam Smith),45,10,202,,,,
41,up,Il Pagante,Bomber,44,13,208,,,,
42,down,LIBERATO,NUN CE PENZÀ,35,2,87,,,,
43,down,Bicep,Glue,40,22,100,,,,
44,up,Fred again..,Jungle,96,36,41,,,,
45,up,Il Pagante,ADORO (feat. M¥SS KETA),52,2,212,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,15,189,,,,
47,down,LIBERATO,INTOSTREET,43,10,181,,,,
48,up,Moby,Porcelain (2014 Remastered Version),53,48,7,,,,
49,up,EMMANUELLE,Italove,49,17,203,,,,
50,down,Stefano Cilio,Breathless (Remix Extended),48,48,16,,,,
51,up,Il Pagante,#Sbatti,62,20,169,,,,
52,down,INTERWORLD,Metamorphosis,46,3,72,,,,
53,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),55,53,17,,,,
54,down,Hippie Sabotage,Devil Eyes,51,1,217,,,,
55,down,Fred again.. & Obongjayar,adore u,54,12,22,,,,
56,up,Fred again..,Delilah (pull me out of this),60,10,64,,,,
57,up,M.I.A.,Paper Planes,61,19,208,,,,
58,down,Il Pagante,Fuori corso,56,29,138,,,,
59,down,Kordhell,Murder In My Mind,50,8,77,,,,
60,down,Massive Attack,Teardrop,57,18,124,,,,
61,down,LIBERATO,ANNA,47,5,86,,,,
62,down,The Avener,Fade Out Lines,59,31,117,,,,
63,up,Shouse,Love Tonight (Edit),64,1,140,,,,
64,down,Duke Dumont,Ocean Drive,63,22,193,,,,
65,up,Subsonica,Tutti i miei sbagli,71,31,82,,,,
66,up,Todd Terje,"Swing Star, Pt. 2",68,47,7,,,,
67,down,LIBERATO,NIENTE,58,19,103,,,,
68,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),66,21,76,,,,
69,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),76,10,179,,,,
70,down,Portishead,Glory Box,65,44,22,,,,
71,down,Fabio Rovazzi,Andiamo A Comandare,70,18,98,,,,
72,up,Flume,Never Be Like You (feat. Kai),89,8,29,,,,
73,up,Bob Sinclar,Love Generation,87,38,45,,,,
74,down,Vanessa da Mata,Boa Sorte / Good Luck,67,39,110,,,,
75,down,Kina,Get You the Moon (feat. Snøw),74,2,218,,,,
76,-,Liam Mour,Nineteen Ninety,-,76,1,,,,
77,up,Farelane,Forgotten Solitude (Noise),81,61,2,,,,
78,down,Kungs,Lipstick,77,3,115,,,,
79,down,Øneheart & reidenshi,Snowfall,69,24,66,,,,
80,down,Kavinsky,Nightcall,72,47,32,,,,
81,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",78,9,137,,,,
82,up,Wild Colors,Opal (Breathwork),92,78,2,,,,
83,down,NBSPLV,The Lost Soul Down,73,29,34,,,,
84,down,Dxrk ダーク,RAVE,75,16,91,,,,
85,up,Il Pagante,Radical Chic,91,21,139,,,,
86,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,79,6,83,,,,
87,-,Il Pagante,Faccio after,-,27,91,,,,
88,-,Il Pagante,Ultimo,-,29,79,,,,
89,down,Owl City,Fireflies,88,40,86,,,,
90,-,Il Pagante,Vamonos,-,29,97,,,,
91,down,glwzbll,Untitled #13 (Slowed + Reverb),83,71,10,,,,
92,-,Ituana,Clocks (Sign of the Times Remix),-,87,4,,,,
93,-,Urban Love & Nikko Mad,Run,-,93,1,,,,
94,-,Gabrielle,Dreams,-,94,1,,,,
95,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,19,1,,,,
96,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,15,20,,,,
97,-,Peggy Gou,It Makes You Forget (Itgehane),-,11,60,,,,
98,-,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],-,16,84,,,,
99,up,Il Pagante & M¥SS KETA,Devastante (feat. Greg Willen),99,2,39,,,,
100,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,18,24,,,,
