Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,31,,,,
2,up,Jokes for Bob,Why,6,2,12,,,,
3,up,Jokes for Bob,Red,4,3,11,,,,
4,up,And the Cough Man,Big,8,2,22,,,,
5,up,And the Cough Man,Sun,9,5,22,,,,
6,down,And the Cough Man,Cat,3,3,22,,,,
7,up,Hippie Sabotage,Devil Eyes,12,1,31,,,,
8,up,Jokes for Bob,Blue,10,6,11,,,,
9,up,Jokes for Bob,Green,11,5,11,,,,
10,down,And the Cough Man,Dogs,2,2,22,,,,
11,down,Jokes for Bob,Pink,5,2,12,,,,
12,up,Petit Biscuit,Sunset Lover,14,2,31,,,,
13,up,And the Cough Man,Wider,13,5,22,,,,
14,down,And the Cough Man,Moon,7,6,22,,,,
15,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),19,3,31,,,,
16,up,Kina,Get You the Moon (feat. Snøw),17,2,31,,,,
17,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,6,21,,,,
18,down,M83,Midnight City,16,4,31,,,,
19,down,LIBERATO,TU T'E SCURDAT' 'E ME,18,2,19,,,,
20,up,Il Pagante,ADORO (feat. M¥SS KETA),20,2,31,,,,
21,up,Island Cubes,Eger,52,21,3,,,,
22,up,Island Cubes,Boket,55,22,3,,,,
23,up,Island Cubes,Alazo,57,23,3,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,2,27,,,,
25,up,Island Cubes,Nile,60,25,3,,,,
26,up,Island Cubes,Mints,54,26,3,,,,
27,up,Island Cubes,Steh,56,27,3,,,,
28,up,Island Cubes,Ifix,58,28,3,,,,
29,up,Island Cubes,Raens,61,29,3,,,,
30,up,Paul Kalkbrenner,Sky and Sand,44,9,31,,,,
31,down,Yogi Classic,Lupins,25,25,7,,,,
32,down,Yogi Classic,Moonyo,24,24,7,,,,
33,up,Yogi Classic,Stepme,35,33,7,,,,
34,down,Yogi Classic,Bradet,29,29,7,,,,
35,down,Yogi Classic,Gastep,30,30,7,,,,
36,down,Eastpack Pioneer,Gafas,32,32,3,,,,
37,down,Yogi Classic,Dogert,27,27,7,,,,
38,down,Yogi Classic,Mersyl,26,26,7,,,,
39,down,Il Pagante,Dam,31,5,31,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),28,3,31,,,,
41,down,Diplo & Sleepy Tom,Be Right There,23,3,22,,,,
42,down,Eastpack Pioneer,Sonepy,40,40,3,,,,
43,up,Eastpack Pioneer,Mullerg,45,43,3,,,,
44,down,Yogi Classic,Giramo,22,22,7,,,,
45,down,Eastpack Pioneer,Firman,36,36,3,,,,
46,down,LIBERATO,NOVE MAGGIO,33,2,19,,,,
47,down,Ofenbach,Be Mine,39,7,31,,,,
48,up,And the Cough Man,Overcome,49,5,19,,,,
49,down,Eastpack Pioneer,Tonall,37,33,3,,,,
50,down,And the Cough Man,Ocean,47,5,19,,,,
51,down,Jokes for Bob,Yellow,48,14,11,,,,
52,down,Eastpack Pioneer,Scribe,43,43,3,,,,
53,down,LIBERATO,OI MARÌ,46,7,19,,,,
54,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,38,8,19,,,,
55,down,Eastpack Pioneer,Servis,51,51,3,,,,
56,down,Jokes for Bob,Orange,53,13,12,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,5,31,,,,
58,up,Il Pagante,Pettinero,64,8,31,,,,
59,down,Eastpack Pioneer,Boards,41,41,3,,,,
60,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',50,4,18,,,,
61,up,Il Pagante,La shampista,65,9,31,,,,
62,down,Ansel Elgort,Supernova,34,2,7,,,,
63,up,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),63,1,17,,,,
64,up,Ludwig,Un po' de que,66,19,31,,,,
65,up,LIBERATO,INTOSTREET,67,10,18,,,,
66,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,9,31,,,,
67,up,Pham,Movements (feat. Yung Fusion),69,30,27,,,,
68,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),70,10,31,,,,
69,down,The Cinematic Orchestra,To Build a Home,68,11,31,,,,
70,down,NOËP,fk this up (feat. CHINCHILLA),59,2,28,,,,
71,up,Il Pagante,Bomber,73,13,31,,,,
72,up,M83,Wait,78,7,31,,,,
73,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],77,15,25,,,,
74,up,EMMANUELLE,Italove,80,17,27,,,,
75,down,Duke Dumont,Ocean Drive,72,22,29,,,,
76,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),74,11,21,,,,
77,down,Merk & Kremont,Hands Up (feat. DNCE),71,18,30,,,,
78,down,LIBERATO,GAIOLA,75,29,18,,,,
79,-,Crispy Mugs,Eleven,-,79,1,,,,
80,up,Crispy Mugs,Ones,99,80,2,,,,
81,down,M83,Outro,79,20,27,,,,
82,-,Crispy Mugs,Six,-,82,1,,,,
83,down,LIBERATO,NIENTE,76,19,18,,,,
84,-,Crispy Mugs,Seven,-,84,1,,,,
85,down,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],82,16,31,,,,
86,-,Crispy Mugs,Fair,-,86,1,,,,
87,-,Crispy Mugs,Ten,-,87,1,,,,
88,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,29,20,,,,
89,down,Il Pagante,#Sbatti,86,20,29,,,,
90,down,LIBERATO,ME STAJE APPENNENN' AMÒ,81,1,18,,,,
91,down,Vanessa da Mata,Boa Sorte / Good Luck,84,39,17,,,,
92,up,Fabio Rovazzi,Andiamo A Comandare,93,18,22,,,,
93,down,M.I.A.,Paper Planes,90,19,27,,,,
94,down,Il Pagante,Vamonos,92,29,23,,,,
95,-,M¥SS KETA,MILANO SUSHI & COCA,-,15,24,,,,
96,up,Il Pagante,Faccio after,97,27,22,,,,
97,down,Paul Kalkbrenner,Feed Your Head,89,52,17,,,,
98,-,Crispy Mugs,Eight,-,98,1,,,,
99,down,Alberto Gatto,uCater,95,48,9,,,,
100,-,Paul Kalkbrenner,Aaron,-,28,17,,,,
