Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,229,,,,
2,up,Stabber & Salmo,trueno,13,2,2,,,,
3,down,LIBERATO,ME STAJE APPENNENN' AMÒ,2,1,145,,,,
4,down,Chromatics,Girls Just Wanna Have Some,3,3,16,,,,
5,down,LIBERATO,TU T'E SCURDAT' 'E ME,4,2,217,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,229,,,,
7,down,LIBERATO,PARTENOPE,6,1,98,,,,
8,down,Il Pagante,Dam,7,5,229,,,,
9,down,VMonster,FULL FULL,8,2,5,,,,
10,up,Il Pagante,Portofino,10,1,195,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,166,,,,
12,up,Empire of the Sun,Walking On a Dream,12,6,164,,,,
13,down,Empire of the Sun,We Are the People,11,5,108,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,14,12,97,,,,
15,up,M83,Midnight City,15,4,228,,,,
16,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),18,3,229,,,,
17,up,Ofenbach,Be Mine,17,7,225,,,,
18,down,Ofenbach,Overdrive (feat. Norma Jean Martine),16,6,24,,,,
19,up,LIBERATO,E TE VENG' A PIGLIÀ,19,1,151,,,,
20,up,Il Pagante,Pettinero,21,8,228,,,,
21,up,LIBERATO,NOVE MAGGIO,22,2,212,,,,
22,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',20,4,209,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],26,19,12,,,,
24,up,Years & Years,King,25,11,124,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,4,156,,,,
26,down,LIBERATO,OI MARÌ,24,7,210,,,,
27,up,Mr.Kitty,After Dark,27,2,131,,,,
28,up,The Cinematic Orchestra,To Build a Home,28,11,229,,,,
29,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,32,8,213,,,,
30,down,Kungs,Clap Your Hands,29,1,110,,,,
31,up,Black Gryph0n & Baasik,Insane,35,30,15,,,,
32,up,Paul Kalkbrenner,Sky and Sand,33,9,228,,,,
33,up,M83,Outro,34,20,186,,,,
34,up,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,87,34,2,,,,
35,up,Disclosure,Latch (feat. Sam Smith),43,10,213,,,,
36,down,Flume,Never Be Like You (feat. Kai),30,8,40,,,,
37,up,Stardust,Music Sounds Better with You (Radio Edit),40,20,187,,,,
38,down,Kungs,Never Going Home,36,1,148,,,,
39,down,"Fred again.., Lil Yachty & Overmono",stayinit,31,21,4,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,5,226,,,,
41,down,VOJ & Narvent,Memory Reboot,39,14,34,,,,
42,down,Eternxlkz,BRODYAGA FUNK,37,37,10,,,,
43,down,M83,Wait,41,7,222,,,,
44,down,Il Pagante,La shampista,42,9,224,,,,
45,down,LIBERATO,NUN CE PENZÀ,44,2,98,,,,
46,down,Fred again.. & Baby Keem,leavemealone,45,11,16,,,,
47,up,Bicep,Glue,47,22,111,,,,
48,up,LIBERATO,INTOSTREET,49,10,192,,,,
49,down,Fred again.. & Jozzy,ten,46,5,24,,,,
50,down,Röyksopp,Don't Go,48,8,88,,,,
51,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,15,200,,,,
52,up,M.I.A.,Paper Planes,52,19,219,,,,
53,up,Parov Stelar,All Night,55,19,35,,,,
54,down,Il Pagante,Fuori corso,53,29,149,,,,
55,up,Hippie Sabotage,Devil Eyes,66,1,228,,,,
56,down,LIBERATO,NIENTE,51,19,114,,,,
57,up,EMMANUELLE,Italove,58,17,214,,,,
58,down,INTERWORLD,Metamorphosis,54,3,83,,,,
59,down,Benny Benassi Presents The Biz,Satisfaction,56,28,148,,,,
60,up,Massive Attack,Teardrop,62,18,135,,,,
61,down,Portishead,Glory Box,59,44,33,,,,
62,down,Kordhell,Murder In My Mind,60,8,88,,,,
63,down,Il Pagante,#Sbatti,57,20,180,,,,
64,up,Bob Sinclar,Love Generation,84,38,52,,,,
65,down,Fred again..,Delilah (pull me out of this),61,10,75,,,,
66,up,Subsonica,Tutti i miei sbagli,68,31,93,,,,
67,up,LIBERATO,ANNA,67,5,97,,,,
68,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),77,3,135,,,,
69,up,Indila & BENNETT,Dernière danse (Techno Mix),72,62,3,,,,
70,down,Duke Dumont,Ocean Drive,64,22,204,,,,
71,down,VMonster,Ind smman,70,53,37,,,,
72,up,Nordic Lights,Beacon (Rain),98,63,2,,,,
73,down,Stefano Cilio,Breathless (Remix Extended),63,48,26,,,,
74,down,The Avener,Fade Out Lines,69,31,128,,,,
75,down,Moby,Porcelain (Mixed),73,65,3,,,,
76,down,Shouse,Love Tonight (Edit),74,1,151,,,,
77,down,Vanessa da Mata,Boa Sorte / Good Luck,75,39,121,,,,
78,up,Fabio Rovazzi,Andiamo A Comandare,86,18,109,,,,
79,down,Sound Bath,Breathe Deeply (Noise),76,76,4,,,,
80,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),80,10,190,,,,
81,up,Kavinsky,Nightcall,83,47,43,,,,
82,up,Clean Bandit,Higher (feat. iann dior),90,7,52,,,,
83,down,Il Pagante,Bomber,65,13,219,,,,
84,up,Owl City,Fireflies,94,40,95,,,,
85,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),82,21,87,,,,
86,up,Four Tet,Loved,91,86,2,,,,
87,up,Ofenbach,Wasted Love (feat. Lagique),93,1,145,92,2021-04-25,92,2021-04-25
88,down,Kungs,Lipstick,81,3,126,,,,
89,-,Eternxlkz,SLAY!,-,17,1,,,,
90,-,Stardust,Music Sounds Better with You,-,89,2,,,,
91,down,Dxrk ダーク,RAVE,88,16,102,,,,
92,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,78,6,94,,,,
93,-,Fatboy Slim,"Right Here, Right Now",-,85,1,,,,
94,down,Øneheart & reidenshi,Snowfall,92,24,77,,,,
95,up,Fatboy Slim,"Right Here, Right Now",96,86,6,,,,
96,down,Clams Casino & Imogen Heap,I'm God,79,63,9,,,,
97,-,Fabio Rovazzi,Tutto Molto Interessante,-,38,45,,,,
98,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,29,43,,,,
99,down,Il Pagante,ADORO (feat. M¥SS KETA),85,2,223,,,,
100,up,M.I.A.,Bad Girls,100,14,109,,,,
