Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,31,,,,
2,up,Hippie Sabotage,Devil Eyes,4,1,65,,,,
3,up,Il Pagante,Settimana Bianca,3,1,65,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,24,99,2020-10-11,61,2020-11-01
5,up,M83,Midnight City,5,4,65,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,2,32,,,,
7,up,LIBERATO,TU T'E SCURDAT' 'E ME,11,2,53,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),34,1,4,92,2021-04-25,92,2021-04-25
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,61,,,,
10,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,65,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,65,,,,
12,down,Kina,Get You the Moon (feat. Snøw),9,2,65,,,,
13,down,Il Pagante,Dam,12,5,65,,,,
14,up,Bicep,Apricots,39,14,7,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,11,65,,,,
16,down,Kina & yaeow,Wish I Was Better,14,14,11,,,,
17,up,Paul Kalkbrenner,Sky and Sand,17,9,65,,,,
18,up,Il Pagante,ADORO (feat. M¥SS KETA),19,2,65,,,,
19,up,Il Pagante,La shampista,23,9,65,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,5,65,,,,
21,down,M83,Wait,15,7,61,,,,
22,down,Il Pagante,Pettinero,18,8,65,,,,
23,up,M.I.A.,Paper Planes,30,19,57,,,,
24,down,Zero Meter Level,Late Night,20,14,6,,,,
25,down,Melonheaded,Good Thing 2.0,22,22,6,,,,
26,down,Petit Biscuit,Sunset Lover,21,2,65,,,,
27,down,Zero Meter Level,Feel Good,26,16,6,,,,
28,down,Disclosure,Latch (feat. Sam Smith),27,10,53,,,,
29,up,Franproj,Green Grass,51,29,2,,,,
30,down,jallajalla,Quire,28,16,13,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,9,65,,,,
32,up,Franproj,Iron Bike,45,32,2,,,,
33,up,Franproj,Uncomfortable Chair,56,33,2,,,,
34,up,Il Pagante,Bomber,38,13,64,,,,
35,up,Franproj,Alcool Spray,54,35,2,,,,
36,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),35,10,65,,,,
37,up,Franproj,Glass See,52,37,2,,,,
38,down,Eddy Palomo,Brooklyn,31,13,13,,,,
39,down,DJ ROY PATTI,Go (Radio Edit),33,23,23,,,,
40,up,Franproj,Many Hours,55,40,2,,,,
41,up,Franproj,Alarm On Surprise,44,39,2,,,,
42,up,Franproj,Coffe Machine,53,42,2,,,,
43,down,jallajalla,Collywobbles,24,14,12,,,,
44,up,Franproj,Pay For,58,33,2,,,,
45,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,40,8,53,,,,
46,-,LIBERATO,NOVE MAGGIO,-,2,52,,,,
47,up,Franproj,Cuople,49,47,2,,,,
48,up,Tonimumu,Retroactiv,86,42,6,,,,
49,down,Poqera,Toxic,42,15,3,,,,
50,down,Ofenbach,Be Mine,37,7,65,,,,
51,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],67,13,9,,,,
52,down,jallajalla,Balthazar,41,23,12,,,,
53,up,Tonimumu,Beatt,89,43,6,,,,
54,up,LIBERATO,OI MARÌ,57,7,52,,,,
55,up,Tonimumu,Contract,100,46,7,,,,
56,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,28,1,,,,
57,-,Clean Bandit,Higher (feat. iann dior),-,7,1,,,,
58,-,Tonimumu,Cigaret,-,40,4,,,,
59,up,Tonimumu,Cristal,96,36,6,,,,
60,up,LANKS,Cold Blood,97,42,2,,,,
61,-,Tonimumu,Azur,-,41,6,,,,
62,up,Rhye,My Heart Bleeds,62,44,2,,,,
63,-,Tonimumu,Francos,-,35,6,,,,
64,up,Tonimumu,Inadempients,94,51,6,,,,
65,down,Serhat Durmus,Hislerim (feat. Zerrin),36,15,17,,,,
66,up,Tonimumu,Giampier,92,47,7,,,,
67,down,DJ ROY PATTI,Oh & Oh,32,25,21,,,,
68,down,DJ ROY PATTI,Time,25,24,22,,,,
69,-,Tonimumu,Sand and Song,-,37,5,,,,
70,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,41,1,,,,
71,down,Seawayz,More of Your Love,69,47,2,,,,
72,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,15,51,,,,
73,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',61,4,51,,,,
74,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,43,1,,,,
75,-,SOPHIE,It's Okay to Cry,-,64,1,,,,
76,-,Pham,Movements (feat. Yung Fusion),-,30,49,,,,
77,-,SOPHIE,Immaterial,-,77,1,,,,
78,-,LIBERATO,INTOSTREET,-,10,41,,,,
79,down,Il Pagante,#Sbatti,77,20,59,,,,
80,-,KiFed,Purple Bless,-,43,5,,,,
81,-,TWO LANES,Phases,-,16,1,,,,
82,-,SOPHIE,Faceshopping,-,82,1,,,,
83,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,83,1,,,,
84,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,23,1,,,,
85,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,8,,,,
86,-,SOPHIE,Is It Cold in the Water?,-,86,1,,,,
87,down,Benny Benassi Presents The Biz,Satisfaction,76,28,39,,,,
88,-,Il Pagante,Faccio after,-,27,42,,,,
89,-,Il Pagante,Vamonos,-,29,43,,,,
90,up,GranMasty,Ideophobia,93,41,10,,,,
91,up,Ghiuseppi,Lot of Phones,99,91,2,,,,
92,down,GranMasty,Emetophobia,64,38,8,,,,
93,-,SOPHIE,Ponyboy,-,93,1,,,,
94,down,GranMasty,Hadephobia,48,47,11,,,,
95,-,Eddy Palomo,Thepett,-,54,4,,,,
96,-,Ghiuseppi,Ghiuse,-,96,1,,,,
97,-,Ghiuseppi,Beach Rocks,-,97,1,,,,
98,down,EMMANUELLE,Italove,73,17,60,,,,
99,down,Ghiuseppi,New Computers,98,98,2,,,,
100,down,GranMasty,Onomatophobia,78,26,10,,,,
