Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,18,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,18,,,,
3,down,Il Pagante,ADORO (feat. M¥SS KETA),2,2,18,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,18,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,14,,,,
6,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,6,8,,,,
7,up,LIBERATO,TU T'E SCURDAT' 'E ME,8,2,6,,,,
8,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),5,1,4,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,5,18,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,18,,,,
11,down,Il Pagante,Dam,9,5,18,,,,
12,up,And the Cough Man,Big,26,2,9,,,,
13,down,Petit Biscuit,Sunset Lover,11,2,18,,,,
14,up,And the Cough Man,Wider,28,5,9,,,,
15,up,And the Cough Man,Moon,22,6,9,,,,
16,up,And the Cough Man,Cat,23,3,9,,,,
17,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),13,3,18,,,,
18,down,M83,Midnight City,10,4,18,,,,
19,up,And the Cough Man,Dogs,19,2,9,,,,
20,up,And the Cough Man,Overcome,21,5,9,,,,
21,up,And the Cough Man,Ocean,29,5,9,,,,
22,down,LIBERATO,OI MARÌ,12,7,6,,,,
23,up,NOËP,fk this up (feat. CHINCHILLA),24,2,15,,,,
24,up,And the Cough Man,Sun,27,5,9,,,,
25,down,Il Pagante,Pettinero,20,8,18,,,,
26,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',16,4,5,,,,
27,down,Il Pagante,La shampista,18,9,18,,,,
28,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,25,8,6,,,,
29,down,LIBERATO,NOVE MAGGIO,17,2,6,,,,
30,up,Paul Kalkbrenner,Sky and Sand,34,9,18,,,,
31,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),30,10,18,,,,
32,up,Il Pagante,Bomber,32,13,18,,,,
33,up,LIBERATO,INTOSTREET,33,10,5,,,,
34,down,Ofenbach,Be Mine,31,7,18,,,,
35,up,Ludwig,Un po' de que,37,19,18,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,9,18,,,,
37,up,The Cinematic Orchestra,To Build a Home,41,11,18,,,,
38,up,EMMANUELLE,Italove,48,17,18,,,,
39,down,LIBERATO,GAIOLA,35,29,5,,,,
40,down,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],38,16,18,,,,
41,down,M¥SS KETA,MILANO SUSHI & COCA,36,15,18,,,,
42,down,Il Pagante,#Sbatti,40,20,18,,,,
43,up,Diplo & Sleepy Tom,Be Right There,100,3,9,,,,
44,up,LIBERATO,NIENTE,44,19,5,,,,
45,up,Il Pagante,Il T*****e Va Di Moda,55,22,17,,,,
46,-,Pham,Movements (feat. Yung Fusion),-,30,14,,,,
47,down,M83,Wait,45,7,18,,,,
48,up,Gregorio Jump,Cala Carbo,63,43,2,,,,
49,up,Gregorio Jump,Texas,73,18,3,,,,
50,up,Gregorio Jump,Disease,67,28,3,,,,
51,down,LIBERATO,ME STAJE APPENNENN' AMÒ,42,1,5,,,,
52,up,Gregorio Jump,Navajo,84,24,3,,,,
53,up,Il Pagante,Radical Chic,57,21,17,,,,
54,up,Gregorio Jump,Police Man,76,22,3,,,,
55,down,Il Pagante,Faccio after,54,27,18,,,,
56,up,Gregorio Jump,Dakota,78,29,3,,,,
57,down,Gregorio Jump,Cala Salada,53,44,2,,,,
58,up,Gregorio Jump,Cala Jondal,62,37,2,,,,
59,up,Gregorio Jump,Airport,61,33,3,,,,
60,up,Gregorio Jump,Cala Llonga,87,34,2,,,,
61,up,Gregorio Jump,Apache,88,30,3,,,,
62,up,Gregorio Jump,Army,71,27,3,,,,
63,down,M.I.A.,Paper Planes,59,19,17,,,,
64,down,Gregorio Jump,Cala Benirras,49,49,3,,,,
65,down,LIBERATO,NUNN'A VOGLIO 'NCUNTRÀ,46,29,5,,,,
66,down,Gregorio Jump,Mustang,56,26,3,,,,
67,down,Merk & Kremont,Hands Up (feat. DNCE),43,18,18,,,,
68,down,Gregorio Jump,Slash,65,20,3,,,,
69,up,Gregorio Jump,Navy,79,21,3,,,,
70,up,Gregorio Jump,Cala Saladeta,82,44,2,,,,
71,up,Gregorio Jump,Cala Xarraca,81,32,3,,,,
72,down,Gregorio Jump,Cala Comte,70,39,2,,,,
73,down,Gregorio Jump,Coca Cola,64,25,3,,,,
74,down,Gregorio Jump,Cala Bassa,66,38,2,,,,
75,down,Il Pagante,Vamonos,58,29,17,,,,
76,up,Gregorio Jump,Cala Olivera,83,31,3,,,,
77,down,Teqkoi,You Broke My Heart Again (feat. Aiko),68,48,4,,,,
78,down,Il Pagante,Fuori corso,74,29,18,,,,
79,down,LIBERATO,GUAGLIÒ,47,41,5,,,,
80,down,Gregorio Jump,Cala Vadella,77,36,2,,,,
81,down,Duke Dumont,Ocean Drive,80,22,17,,,,
82,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),72,29,17,,,,
83,down,Fabio Rovazzi,Andiamo A Comandare,51,18,18,,,,
84,down,Il Pagante,Ultimo,69,29,17,,,,
85,-,Tokio,Number Ones,-,85,1,,,,
86,-,D.E.R.,Last Stop,-,86,1,,,,
87,up,Massive Attack,Teardrop,96,18,17,,,,
88,-,D.E.R.,Broken Trumpet,-,88,1,,,,
89,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],85,15,15,,,,
90,-,D.E.R.,Get Up,-,90,1,,,,
91,-,Disclosure,Expressing What Matters,-,91,1,,,,
92,-,D.E.R.,Minimalism,-,92,1,,,,
93,down,Disclosure,Latch (feat. Sam Smith),60,10,17,,,,
94,-,M83,Outro,-,20,16,,,,
95,-,D.E.R.,Ghost Run,-,95,1,,,,
96,-,Il Pagante,Dress Code (feat. Samuel Heron),-,33,15,,,,
97,-,Il Pagante,Il Mezzo (feat. Emis Killa),-,42,14,,,,
98,-,D.E.R.,Drunk With Me,-,98,1,,,,
99,-,Vanessa da Mata,Boa Sorte / Good Luck,-,39,14,,,,
100,-,D.E.R.,Acid Trip,-,100,1,,,,
