Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,ME STAJE APPENNENN' AMÒ,1,1,140,,,,
2,up,Il Pagante,Settimana Bianca,2,1,224,,,,
3,up,LIBERATO,TU T'E SCURDAT' 'E ME,4,2,212,,,,
4,up,LIBERATO,PARTENOPE,5,1,93,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,161,,,,
6,up,Il Pagante,Dam,10,5,224,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,224,,,,
8,up,Empire of the Sun,We Are the People,11,5,103,,,,
9,up,Il Pagante,Portofino,15,1,190,,,,
10,up,Empire of the Sun,Walking On a Dream,16,6,159,,,,
11,up,LIBERATO,NOVE MAGGIO,13,2,207,,,,
12,down,LIBERATO,OI MARÌ,9,7,205,,,,
13,up,LIBERATO,E TE VENG' A PIGLIÀ,14,1,146,,,,
14,down,Flume,Never Be Like You (feat. Kai),8,8,35,,,,
15,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',12,4,204,,,,
16,up,Ofenbach,Overdrive (feat. Norma Jean Martine),17,6,19,,,,
17,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),18,3,224,,,,
18,up,M83,Midnight City,22,4,223,,,,
19,up,Il Pagante,Pettinero,19,8,223,,,,
20,up,Fred again.. & Jozzy,ten,21,5,19,,,,
21,up,Mr.Kitty,After Dark,25,2,126,,,,
22,up,"Egzod, Maestro Chives & Neoni",Royalty,24,12,92,,,,
23,up,Ofenbach,Be Mine,23,7,220,,,,
24,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,20,8,208,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,4,151,,,,
26,up,Years & Years,King,28,11,119,,,,
27,up,Paul Kalkbrenner,Sky and Sand,30,9,223,,,,
28,down,Fred again.. & Baby Keem,leavemealone,26,11,11,,,,
29,up,The Cinematic Orchestra,To Build a Home,29,11,224,,,,
30,up,Black Gryph0n & Baasik,Insane,44,30,10,,,,
31,up,Kungs,Clap Your Hands,32,1,105,,,,
32,up,M83,Outro,33,20,181,,,,
33,down,LIBERATO,INTOSTREET,31,10,187,,,,
34,up,VOJ & Narvent,Memory Reboot,36,14,29,,,,
35,down,Il Pagante,La shampista,34,9,219,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],49,17,7,,,,
37,up,Kungs,Never Going Home,38,1,143,,,,
38,down,LIBERATO,NUN CE PENZÀ,35,2,93,,,,
39,up,M83,Wait,40,7,217,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,5,221,,,,
41,up,Röyksopp,Don't Go,41,8,83,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,15,195,,,,
43,up,Disclosure,Latch (feat. Sam Smith),51,10,208,,,,
44,down,Bicep,Glue,42,22,106,,,,
45,down,Stardust,Music Sounds Better with You (Radio Edit),43,20,182,,,,
46,down,Subsonica,Tutti i miei sbagli,37,31,88,,,,
47,down,INTERWORLD,Metamorphosis,45,3,78,,,,
48,down,Kordhell,Murder In My Mind,47,8,83,,,,
49,up,LIBERATO,NIENTE,50,19,109,,,,
50,up,M.I.A.,Paper Planes,53,19,214,,,,
51,up,Benny Benassi Presents The Biz,Satisfaction,54,28,143,,,,
52,up,Il Pagante,Fuori corso,57,29,144,,,,
53,up,Stefano Cilio,Breathless (Remix Extended),56,48,21,,,,
54,down,Il Pagante,Bomber,46,13,214,,,,
55,up,Moby,Porcelain (2014 Remastered Version),60,48,13,,,,
56,down,LIBERATO,ANNA,52,5,92,,,,
57,down,Hippie Sabotage,Devil Eyes,55,1,223,,,,
58,up,Eternxlkz,BRODYAGA FUNK,59,37,5,,,,
59,down,Il Pagante,#Sbatti,58,20,175,,,,
60,up,EMMANUELLE,Italove,68,17,209,,,,
61,up,Massive Attack,Teardrop,65,18,130,,,,
62,up,Portishead,Glory Box,64,44,28,,,,
63,up,Bob Sinclar,Love Generation,84,38,47,,,,
64,down,Il Pagante,ADORO (feat. M¥SS KETA),62,2,218,,,,
65,down,Clams Casino & Imogen Heap,I'm God,63,63,4,,,,
66,up,Fabio Rovazzi,Andiamo A Comandare,81,18,104,,,,
67,down,Fred again..,Delilah (pull me out of this),61,10,70,,,,
68,up,Duke Dumont,Ocean Drive,69,22,199,,,,
69,up,Dxrk ダーク,RAVE,74,16,97,,,,
70,up,The Avener,Fade Out Lines,71,31,123,,,,
71,up,VMonster,Ind smman,73,53,32,,,,
72,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),66,10,185,,,,
73,up,Parov Stelar,All Night,91,19,30,,,,
74,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),76,21,82,,,,
75,up,Kavinsky,Nightcall,78,47,38,,,,
76,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,75,6,89,,,,
77,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),80,3,130,,,,
78,down,Øneheart & reidenshi,Snowfall,72,24,72,,,,
79,down,Shouse,Love Tonight (Edit),77,1,146,,,,
80,down,Argy & Omnya,Aria,3,3,20,,,,
81,down,Grimes,Genesis,70,70,5,,,,
82,up,Treehouse Studios,Say Something (Meditation),83,79,4,,,,
83,up,Chromatics,Girls Just Wanna Have Some,86,3,11,,,,
84,up,Shygirl & SG Lewis,mr useless,95,84,2,,,,
85,up,Kungs,Lipstick,87,3,121,,,,
86,up,NBSPLV,The Lost Soul Down,100,29,39,,,,
87,down,Vanessa da Mata,Boa Sorte / Good Luck,79,39,116,,,,
88,-,Elilluminari & Anthony Godfather,Privity,-,80,1,,,,
89,up,Farelane,Forgotten Solitude (Spa),96,89,2,,,,
90,down,Il Pagante,Radical Chic,82,21,144,,,,
91,up,Fabio Rovazzi,Tutto Molto Interessante,93,38,43,,,,
92,up,Il Pagante & M¥SS KETA,Devastante (feat. Greg Willen),94,2,43,,,,
93,-,Gordo & Lazza,CENERE (Gordo Remix),-,93,1,,,,
94,-,Owl City,Fireflies,-,40,90,,,,
95,down,Ofenbach,Wasted Love (feat. Lagique),85,1,142,92,2021-04-25,92,2021-04-25
96,down,The melody soldier,The Ends of the Rope (Part 1),92,74,13,,,,
97,-,League of Legends,Piercing Light (feat. Mako),-,82,4,,,,
98,-,Fred again.. & Obongjayar,adore u,-,12,27,,,,
99,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",99,9,143,,,,
100,down,Kina,Get You the Moon (feat. Snøw),89,2,224,,,,
