Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,165,,,,
2,up,LIBERATO,PARTENOPE,2,1,34,,,,
3,up,Mr.Kitty,After Dark,4,2,67,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,102,,,,
5,up,Kungs,Clap Your Hands,5,1,46,,,,
6,up,INTERWORLD,Metamorphosis,8,3,19,,,,
7,up,TWISTED,Worth Nothing,7,3,10,,,,
8,down,LIBERATO,ME STAJE APPENNENN' AMÒ,6,1,81,,,,
9,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),12,3,165,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,165,,,,
11,up,Il Pagante,Portofino,14,1,131,,,,
12,down,Jengi,Bel Mercy,9,7,5,,,,
13,down,LIBERATO,TU T'E SCURDAT' 'E ME,10,2,153,,,,
14,up,Fred again..,Delilah (pull me out of this),16,10,11,,,,
15,down,Kordhell,Murder In My Mind,11,8,24,,,,
16,down,Kungs,Never Going Home,15,1,84,,,,
17,up,Disclosure,Latch (feat. Sam Smith),22,10,149,,,,
18,down,Il Pagante,Dam,17,5,165,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,4,92,,,,
20,down,M83,Midnight City,18,4,165,,,,
21,down,Empire of the Sun,Walking On a Dream,19,6,100,,,,
22,down,The Cinematic Orchestra,To Build a Home,20,11,165,,,,
23,up,LIBERATO,E TE VENG' A PIGLIÀ,23,1,87,,,,
24,up,Shouse,Love Tonight (Edit),26,1,87,,,,
25,down,Dxrk ダーク,RAVE,24,16,38,,,,
26,down,Ofenbach,Be Mine,25,7,161,,,,
27,up,Il Pagante,Pettinero,31,8,164,,,,
28,up,Paul Kalkbrenner,Sky and Sand,29,9,165,,,,
29,down,LIBERATO,OI MARÌ,27,7,146,,,,
30,up,Bicep,Glue,30,22,47,,,,
31,down,Øneheart & reidenshi,Snowfall,28,24,16,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,9,38,,,,
33,up,Kungs,Lipstick,33,3,62,,,,
34,up,Il Pagante,La shampista,40,9,160,,,,
35,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),42,21,23,,,,
36,down,LIBERATO,NOVE MAGGIO,32,2,148,,,,
37,down,Il Pagante,Bomber,34,13,161,,,,
38,down,M83,Wait,36,7,159,,,,
39,down,LIBERATO,NUN CE PENZÀ,35,2,34,,,,
40,up,Il Pagante,ADORO (feat. M¥SS KETA),41,2,162,,,,
41,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),56,20,32,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,5,162,,,,
43,down,MoonDeity,Neon Blade,37,26,23,,,,
44,down,Kina,Get You the Moon (feat. Snøw),39,2,165,,,,
45,up,Kevin de Vries,Dance with Me,47,42,13,,,,
46,down,Fred again..,Jungle,44,36,23,,,,
47,up,Empire of the Sun,We Are the People,49,5,44,,,,
48,up,Il Pagante,Radical Chic,48,21,105,,,,
49,up,M.I.A.,Paper Planes,52,19,155,,,,
50,down,"Egzod, Maestro Chives & Neoni",Royalty,46,12,33,,,,
51,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',45,4,145,,,,
52,down,Hippie Sabotage,Devil Eyes,51,1,164,,,,
53,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,43,8,149,,,,
54,up,Stardust,Music Sounds Better with You (Radio Edit),54,20,123,,,,
55,up,Röyksopp,Don't Go,80,8,24,,,,
56,down,Massive Attack,Teardrop,53,18,71,,,,
57,up,Il Pagante,#Sbatti,77,20,126,,,,
58,down,Moby,Porcelain,55,39,40,,,,
59,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],65,15,137,,,,
60,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),68,10,148,,,,
61,down,EMMANUELLE,Italove,58,17,150,,,,
62,up,Vanessa da Mata,Boa Sorte / Good Luck,70,39,57,,,,
63,down,LIBERATO,ANNA,57,5,34,,,,
64,up,Duke Dumont,Ocean Drive,67,22,140,,,,
65,up,Il Pagante,Fuori corso,76,29,99,,,,
66,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),87,53,3,,,,
67,down,Years & Years,King,61,11,60,,,,
68,down,g3ox_em,GigaChad Theme (Phonk House Version),64,37,6,,,,
69,down,LIBERATO,INTOSTREET,59,10,128,,,,
70,down,LIBERATO,NUNNEOVER,66,4,34,,,,
71,down,Subsonica,Tutti i miei sbagli,63,31,32,,,,
72,up,M.I.A.,Bad Girls,73,14,76,,,,
73,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),69,3,75,,,,
74,down,M83,Outro,62,20,123,,,,
75,down,The Avener,Fade Out Lines,72,31,64,,,,
76,up,Spice Girls,2 Become 1 (Single Version),92,76,4,,,,
77,up,Benny Benassi Presents The Biz,Satisfaction,84,28,97,,,,
78,down,DVRST,Close Eyes,74,52,23,,,,
79,down,MUPP & SADFRIENDD,vendetta!,78,48,22,,,,
80,-,Ofenbach,Wasted Love (feat. Lagique),-,1,102,92,2021-04-25,92,2021-04-25
81,up,Fabio Rovazzi,Andiamo A Comandare,95,18,45,,,,
82,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,60,6,34,,,,
83,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,38,1,,,,
84,down,Stefano Cilio,Love,79,74,5,,,,
85,up,David Obama,Intro (feat. Gek Sparro),93,76,6,,,,
86,-,DJ Mimo Prod & Selton DJ,Family Affair Vai No Tira E Bota,-,86,1,,,,
87,down,Ghostface Playa,Why Not,82,48,15,,,,
88,-,Ilario Alicante,Vacaciones en Chile,-,47,26,,,,
89,-,Tiësto & Tate McRae,10:35 (Mixed),-,89,1,,,,
90,up,Sugababes,Too Lost in You,96,86,3,,,,
91,-,Shygirl,When You Wish Upon a Star,-,91,1,,,,
92,-,Acraze,Believe (feat. Goodboys) [Mixed],-,92,1,,,,
93,down,Fred again..,Danielle (smile on my face),71,29,16,,,,
94,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,94,1,,,,
95,up,Bob Sinclar,Love Generation,98,38,17,,,,
96,down,Bob Sinclar & Nyv,Borderline,91,11,34,,,,
97,-,Stefano Cilio,Tonight,-,97,1,,,,
98,up,Stefano Cilio,Breathless,99,98,3,,,,
99,down,PLAYAMANE,MIDNIGHT (feat. Nateki),83,50,18,,,,
100,-,Tiësto,The Business (Mixed),-,100,1,,,,
