Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,73,,,,
2,up,Il Pagante,Portofino,2,1,39,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,12,92,2021-04-25,92,2021-04-25
4,down,Il Pagante,Settimana Bianca,3,1,73,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,73,,,,
6,up,M83,Midnight City,8,4,73,,,,
7,up,Clean Bandit,Higher (feat. iann dior),9,7,9,,,,
8,down,ElyOtto,SugarCrash!,6,3,6,,,,
9,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,32,99,2020-10-11,61,2020-11-01
10,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),14,9,4,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,2,40,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,73,,,,
13,down,LIBERATO,TU T'E SCURDAT' 'E ME,12,2,61,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,2,69,,,,
15,up,Il Pagante,Dam,17,5,73,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,11,73,,,,
17,down,Kina,Get You the Moon (feat. Snøw),15,2,73,,,,
18,up,Henry Green,The Sweetest Taboo,23,18,2,,,,
19,up,M83,Wait,21,7,69,,,,
20,down,Kina & yaeow,Wish I Was Better,18,14,19,,,,
21,down,Paul Kalkbrenner,Sky and Sand,19,9,73,,,,
22,up,Il Pagante,La shampista,25,9,73,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,5,73,,,,
24,-,The Chemical Brothers,Galvanize,-,24,2,,,,
25,up,Il Pagante,ADORO (feat. M¥SS KETA),27,2,73,,,,
26,up,Il Pagante,Pettinero,28,8,73,,,,
27,down,Petit Biscuit,Sunset Lover,26,2,73,,,,
28,down,Duke Dumont,Ocean Drive,22,22,56,,,,
29,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,68,14,5,,,,
30,down,M.I.A.,Paper Planes,24,19,65,,,,
31,down,Ofenbach,Be Mine,30,7,73,,,,
32,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,34,8,61,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,9,73,,,,
34,up,Il Pagante,Bomber,36,13,72,,,,
35,up,Stardust,Music Sounds Better with You (Radio Edit),43,20,40,,,,
36,down,Disclosure,Latch (feat. Sam Smith),29,10,61,,,,
37,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),41,10,73,,,,
38,up,Serhat Durmus,Hislerim (feat. Zerrin),39,15,24,,,,
39,down,LIBERATO,NOVE MAGGIO,35,2,60,,,,
40,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,49,17,8,,,,
41,down,LIBERATO,OI MARÌ,33,7,59,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,15,58,,,,
43,down,Empire of the Sun,We Are the People,31,5,16,,,,
44,up,Il Pagante,Vamonos,72,29,48,,,,
45,-,Loshrale,Bossa,-,29,1,,,,
46,up,Gesaffelstein & The Weeknd,Lost in the Fire,66,1,11,,,,
47,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,47,21,4,,,,
48,down,EMMANUELLE,Italove,46,17,65,,,,
49,up,TOR,Foxglove,50,49,2,,,,
50,down,Il Pagante,#Sbatti,45,20,64,,,,
51,down,LIBERATO,INTOSTREET,48,10,44,,,,
52,-,Ceri & Coez,Facile,-,52,1,,,,
53,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',44,4,58,,,,
54,down,M83,Outro,42,20,52,,,,
55,up,Il Pagante,Radical Chic,65,21,46,,,,
56,-,Slow Movement,Waves,-,26,5,,,,
57,down,Owl City,Fireflies,40,40,23,,,,
58,down,LIBERATO,NIENTE,55,19,28,,,,
59,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),57,22,30,,,,
60,down,Il Pagante,Fuori corso,54,29,45,,,,
61,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,34,6,,,,
62,-,Plex Class,Analaya,-,55,1,,,,
63,-,Shy Rose,Love Is the Answer (Toney D Radio Mix),-,53,2,,,,
64,-,Fractal Designs,All True,-,30,5,,,,
65,-,Rumenigge,Filter,-,63,1,,,,
66,-,Solid Nautica,Breathe,-,37,2,,,,
67,-,Maicon,Soldier,-,67,2,,,,
68,-,Bartener,Girl & Boy,-,21,1,,,,
69,-,Terry Brasil,Amazonia,-,45,2,,,,
70,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,24,6,,,,
71,up,Matera,Calvera,93,61,4,,,,
72,-,Micha Monroe,Move On,-,58,2,,,,
73,-,Shy Rose,Stay All Night (TD Instrumental Edit),-,33,1,,,,
74,-,Evolution,Rising High,-,25,1,,,,
75,up,Zimmer,Moonrise,85,75,2,,,,
76,-,Melogamma,Lost Breathe,-,32,1,,,,
77,down,Benny Benassi Presents The Biz,Satisfaction,64,28,42,,,,
78,-,Morader,Inspiration,-,68,1,,,,
79,-,7hum,Milk (Radio Version),-,79,1,,,,
80,down,Diplo & Sleepy Tom,Be Right There,63,3,36,,,,
81,-,Maicon,Leave It,-,60,1,,,,
82,-,The Choco Makers,Candy Candy (Radio Mix),-,75,1,,,,
83,-,Tarantino,What? Who?,-,83,1,,,,
84,-,The Gap,Metromagic,-,84,1,,,,
85,-,Fogar Fog,Sinthesis (Part Two),-,85,1,,,,
86,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",94,18,2,,,,
87,down,Elderbrook,Numb (Chill Mix),38,25,21,,,,
88,down,KRANE,Who Loved You Better (feat. Panama),61,61,3,,,,
89,-,Elijibo,Pugna,-,23,4,,,,
90,down,Empire of the Sun,Walking On a Dream,77,6,24,,,,
91,-,Paul Kalkbrenner,Aaron,-,28,28,,,,
92,-,Patricia,Atriadico,-,69,4,,,,
93,-,High Klassified,Atlas (feat. Zach Zoya & Izi),-,93,1,,,,
94,-,The Pharmacist,Protector,-,41,1,,,,
95,down,Megaloma,Beating,51,43,3,,,,
96,-,Years & Years,King,-,11,5,,,,
97,down,Il Pagante,Faccio after,59,27,44,,,,
98,-,Julio Torres Fabriano,Wild Life (Extended Mix),-,97,2,,,,
99,down,Massive Attack,Teardrop,56,18,42,,,,
100,-,Sumerian,I Prefer the Savory,-,57,3,,,,
