Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,33,,,,
2,up,LIBERATO,PARTENOPE,2,1,21,,,,
3,up,Il Pagante,Settimana Bianca,4,1,152,,,,
4,down,LIBERATO,ME STAJE APPENNENN' AMÒ,3,1,68,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,89,,,,
6,up,Mr.Kitty,After Dark,9,2,54,,,,
7,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,3,152,,,,
8,down,LIBERATO,TU T'E SCURDAT' 'E ME,5,2,140,,,,
9,down,Kordhell,Murder In My Mind,8,8,11,,,,
10,up,Kungs,Never Going Home,10,1,71,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,152,,,,
12,up,Il Pagante,Portofino,12,1,118,,,,
13,up,The Cinematic Orchestra,To Build a Home,16,11,152,,,,
14,down,LIBERATO,E TE VENG' A PIGLIÀ,13,1,74,,,,
15,up,M83,Midnight City,15,4,152,,,,
16,down,Empire of the Sun,Walking On a Dream,14,6,87,,,,
17,up,Dxrk ダーク,RAVE,19,16,25,,,,
18,up,Shouse,Love Tonight (Edit),18,1,74,,,,
19,down,LIBERATO,NUN CE PENZÀ,17,2,21,,,,
20,up,INTERWORLD,Metamorphosis,28,3,6,,,,
21,up,Il Pagante,Dam,25,5,152,,,,
22,down,LIBERATO,OI MARÌ,20,7,133,,,,
23,down,Kungs,Lipstick,22,3,49,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,4,79,,,,
25,down,Paul Kalkbrenner,Sky and Sand,23,9,152,,,,
26,down,LIBERATO,NOVE MAGGIO,21,2,135,,,,
27,down,Disclosure,Latch (feat. Sam Smith),26,10,136,,,,
28,down,Ofenbach,Be Mine,27,7,148,,,,
29,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),38,21,10,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,9,25,,,,
31,up,M83,Wait,33,7,146,,,,
32,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),35,3,62,,,,
33,down,LIBERATO,ANNA,30,5,21,,,,
34,down,Fred again..,Danielle (smile on my face),29,29,3,,,,
35,down,LIBERATO,NUNNEOVER,34,4,21,,,,
36,up,LIBERATO,GUAGLIUNCELLA NAPULITANA,37,6,21,,,,
37,up,Kina,Get You the Moon (feat. Snøw),52,2,152,,,,
38,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',36,4,132,,,,
39,up,Abbie Jared,Blue Money (105u4),75,39,2,,,,
40,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,39,8,136,,,,
41,up,MoonDeity,Neon Blade,60,26,10,,,,
42,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),31,20,19,,,,
43,up,Jamie xx,KILL DEM,77,43,2,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],58,15,124,,,,
45,up,Years & Years,King,56,11,47,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,5,149,,,,
47,down,Clarisse Marie,Jump Right In (Original 105),41,41,3,,,,
48,down,Bob Sinclar & Nyv,Borderline,43,11,21,,,,
49,down,Erskine Moreen,Chasing The Sun (Original 110),40,40,3,,,,
50,down,Emeline Ghyslain,Thought (110u2),46,46,4,,,,
51,-,Björk,Fossora (feat. Kasimyn),-,51,1,,,,
52,up,Emile Nicole,Unspeakable Things (130d3),93,50,3,,,,
53,down,Shay Cennet,Many Climax (110u4),42,42,3,,,,
54,down,Abbie Jared,This Is Love (105d3),45,45,3,,,,
55,up,Clea Maia,Cheery Destiny (105u4),76,55,2,,,,
56,up,MUPP & SADFRIENDD,vendetta!,68,48,9,,,,
57,up,Duke Dumont,Ocean Drive,71,22,127,,,,
58,up,PLAYAMANE,MIDNIGHT (feat. Nateki),86,50,5,,,,
59,up,Jacky Tiziano,There Goes Sacrifices (Original 120),82,59,2,,,,
60,up,M.I.A.,Paper Planes,62,19,142,,,,
61,down,Abram Leandro,Streets Of Street (110d3),53,53,3,,,,
62,down,Abram Leandro,Thoughts Of Ride (Original 120),47,47,4,,,,
63,-,Björk,Atopos (feat. Kasimyn),-,51,2,,,,
64,down,Moby,Porcelain,54,39,27,,,,
65,down,Danielle Marsaili,Walking On Sunshine (110d3),50,46,3,,,,
66,up,Il Pagante,Bomber,72,13,148,,,,
67,down,Adolph Cassidy,Chicago (Original 120),61,61,4,,,,
68,-,Björk,Ovule,-,68,1,,,,
69,-,Björk,Ancestress (feat. Sindri Eldon),-,69,1,,,,
70,up,Ghostface Playa,Why Not,88,48,2,,,,
71,up,Il Pagante,Radical Chic,90,21,92,,,,
72,-,Clean Bandit,Higher (feat. iann dior),-,7,26,,,,
73,up,Emile Nicole,Drink For Jungle (110d3),98,73,2,,,,
74,-,Ofenbach,Love Me Now (feat. FAST BOY),-,74,1,,,,
75,-,Björk,Mycelia,-,75,1,,,,
76,-,Mau P,Drugs from Amsterdam,-,30,2,,,,
77,down,Hippie Sabotage,Devil Eyes,67,1,151,,,,
78,down,Erskine Moreen,Classic Sample (105d3),74,74,4,,,,
79,down,LIBERATO,INTOSTREET,48,10,115,,,,
80,down,Il Pagante,Pettinero,65,8,151,,,,
81,up,Maxim Tore,Out Of Game (120d2),95,81,2,,,,
82,up,Fabrice Flavio,Handmade Street (130u2),85,82,2,,,,
83,up,Ilario Alicante,Vacaciones en Chile,100,47,18,,,,
84,-,Björk,Sorrowful Soil,-,84,1,,,,
85,-,Danielle Marsaili,Walking On Sunshine (130d2),-,85,1,,,,
86,-,Abbie Jared,Blue Money (110d2),-,86,1,,,,
87,down,Kiera Kyran,Down Under Jungle (120u4),70,70,2,,,,
88,down,Shay Cennet,Heroic Way (110u2),69,69,3,,,,
89,down,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),59,3,17,,,,
90,-,EMMANUELLE,Italove,-,17,137,,,,
91,up,Il Pagante,La shampista,92,9,147,,,,
92,down,Clea Maia,Whisper (110u2),79,57,7,,,,
93,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),57,31,31,,,,
94,-,"Egzod, Maestro Chives & Neoni",Royalty,-,12,20,,,,
95,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,110,,,,
96,down,M.I.A.,Bad Girls,87,14,63,,,,
97,-,DVRST,Close Eyes,-,52,10,,,,
98,down,Kiera Kyran,Down Under Jungle (110u4),80,80,3,,,,
99,down,Francisco Rodriguez,Next Pain (130u4),73,73,3,,,,
100,down,Gregory Naldo,First (130u2),66,66,3,,,,
