Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,70,,,,
2,up,Il Pagante,Portofino,2,1,36,,,,
3,up,ElyOtto,SugarCrash!,4,3,3,,,,
4,down,Il Pagante,Settimana Bianca,3,1,70,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,70,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,29,99,2020-10-11,61,2020-11-01
7,up,M83,Midnight City,7,4,70,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,2,37,,,,
9,up,LIBERATO,TU T'E SCURDAT' 'E ME,11,2,58,,,,
10,down,Clean Bandit,Higher (feat. iann dior),9,7,6,,,,
11,down,Ofenbach,Wasted Love (feat. Lagique),10,1,9,92,2021-04-25,92,2021-04-25
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,66,,,,
13,up,Il Pagante,Dam,14,5,70,,,,
14,up,Kina,Get You the Moon (feat. Snøw),15,2,70,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,70,,,,
16,up,The Cinematic Orchestra,To Build a Home,17,11,70,,,,
17,-,Aesth,Motive X Promiscuous,-,17,1,,,,
18,up,M83,Wait,23,7,66,,,,
19,up,Il Pagante,ADORO (feat. M¥SS KETA),28,2,70,,,,
20,up,Petit Biscuit,Sunset Lover,22,2,70,,,,
21,down,Paul Kalkbrenner,Sky and Sand,19,9,70,,,,
22,down,Il Pagante,La shampista,16,9,70,,,,
23,down,Kina & yaeow,Wish I Was Better,18,14,16,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,70,,,,
25,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,65,17,5,,,,
26,down,M.I.A.,Paper Planes,24,19,62,,,,
27,down,Slow Movement,Waves,26,26,3,,,,
28,down,Ofenbach,Be Mine,27,7,70,,,,
29,down,Il Pagante,Pettinero,20,8,70,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],94,15,55,,,,
31,-,Rumenigge,Filter,-,22,12,,,,
32,down,Elderbrook,Numb (Chill Mix),25,25,18,,,,
33,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),38,10,70,,,,
34,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,42,14,3,,,,
35,down,Disclosure,Latch (feat. Sam Smith),29,10,58,,,,
36,-,Robyn,Cascade,-,28,7,,,,
37,-,Shy Rose,Love Is Here (Toney D Radio Mix),-,19,1,,,,
38,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',82,4,55,,,,
39,-,Marconi Union,"Weightless, Pt. 1",-,39,3,,,,
40,-,Shy Rose,Only Men (Toney D Radio Mix),-,33,12,,,,
41,up,Il Pagante,Bomber,51,13,69,,,,
42,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,9,70,,,,
43,down,LIBERATO,OI MARÌ,39,7,56,,,,
44,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,41,8,58,,,,
45,-,James Bentley,Cold Ice,-,45,1,,,,
46,down,PLÜM,Welcome Home,44,44,2,,,,
47,up,Yoe Mase,You Don't Know Who You Are...,57,47,2,,,,
48,down,LIBERATO,NOVE MAGGIO,31,2,57,,,,
49,-,Megaloma,Beating,-,43,1,,,,
50,-,Dino Scotti,Unfinished Business,-,50,1,,,,
51,-,Mike G,Minded Sattelite,-,26,6,,,,
52,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,29,13,,,,
53,down,Fractal Designs,All True,30,30,3,,,,
54,-,Gabriel Klaps,Dissolved,-,24,7,,,,
55,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,41,1,,,,
56,-,Shy Rose,"You Are My Desire (TD's Remix, Pt. 1)",-,55,1,,,,
57,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,24,4,,,,
58,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,20,8,,,,
59,-,Barry Stix,Whut,-,36,1,,,,
60,-,Il Pagante,Fuori corso,-,29,42,,,,
61,up,Patricia,Hara Tea,72,58,3,,,,
62,-,Shy Rose,"You Are My Desire (Toney D Miami Remix, Pt. 2)",-,62,1,,,,
63,-,Jaime Philips,Fairytale,-,52,1,,,,
64,-,Shy Rose,You Are My Desire (Toney D's Slow Short Version),-,64,1,,,,
65,-,Bersinger,Audio Bit,-,28,13,,,,
66,-,Mike G,Minded Sattelite,-,51,1,,,,
67,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,21,1,,,,
68,down,Oscar Anton,bye bye again (Bob Sinclar Remix),43,41,4,,,,
69,-,Dedent,Smilex,-,36,6,,,,
70,-,Uperclass,Downology,-,70,1,,,,
71,-,Carol Fernandez,Cala Tarida,-,49,1,,,,
72,down,"Cristoph, Franky Wah & Artche",The World You See,45,45,2,,,,
73,-,Evolution,Rising High,-,25,7,,,,
74,-,Paradise All Stars,Next Step,-,74,1,,,,
75,down,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,34,34,4,,,,
76,-,Empire of the Sun,We Are the People,-,5,13,,,,
77,-,Shy Rose,Give Me Love (Toney D Radio Mix),-,27,1,,,,
78,-,Matera,Calvera,-,61,1,,,,
79,-,Analog Cube,Oltremax,-,79,1,,,,
80,-,Patricia,Clog,-,80,1,,,,
81,-,Jaime Philips,Fairytale,-,28,16,,,,
82,-,Claudio Coccoluto,AfroMarsLight,-,82,1,,,,
83,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,4,1,,,,
84,-,Claudio Coccoluto,Blues Brunch,-,84,1,,,,
85,up,Owl City,Fireflies,91,40,20,,,,
86,-,Direction A,Steel,-,53,1,,,,
87,-,Analog Cube,Oltremax,-,23,12,,,,
88,-,Fredy Lamont,La La La,-,82,1,,,,
89,-,Fazer Faz,On My Own (Instrumental),-,61,1,,,,
90,-,Patricia,Opanak,-,90,1,,,,
91,-,Scott Mac Kay,Shadows,-,30,10,,,,
92,-,LIBERATO,INTOSTREET,-,10,42,,,,
93,-,Carol Fernandez,One Step To Heaven,-,50,1,,,,
94,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,33,13,,,,
95,-,Maicon,Soldier,-,67,1,,,,
96,-,Toney D,Toney's Groove,-,92,1,,,,
97,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,97,1,,,,
98,-,Il Pagante,Vamonos,-,29,45,,,,
99,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,29,28,,,,
100,-,Patricia,Brogan,-,79,2,,,,
