Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zucchero & Salmo,Overdose D'Amore 2024,15,1,2,,,,
2,up,VMonster,FULL FULL,2,2,18,,,,
3,down,LIBERATO,LUCIA (STAY WITH ME),1,1,7,,,,
4,down,Il Pagante,Settimana Bianca,3,1,242,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,5,8,,,,
6,up,Argy & Omnya,Aria,6,3,26,,,,
7,down,LIBERATO,ME STAJE APPENNENN' AMÒ,4,1,158,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,242,,,,
9,down,LIBERATO,TU T'E SCURDAT' 'E ME,8,2,230,,,,
10,up,Il Pagante,Portofino,13,1,208,,,,
11,up,Charli XCX,365,14,11,3,,,,
12,down,Charli XCX,Talk talk,7,7,3,,,,
13,down,VMonster,PACTO,12,4,12,,,,
14,down,LIBERATO,PARTENOPE,10,1,111,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),54,3,7,,,,
16,down,Charli XCX,Sympathy is a knife,11,11,3,,,,
17,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),18,3,242,,,,
18,down,Il Pagante,Dam,16,5,242,,,,
19,down,Empire of the Sun,Walking On a Dream,17,6,177,,,,
20,up,Ofenbach,Be Mine,25,7,238,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],28,17,25,,,,
22,down,Charli XCX,Everything is romantic,19,19,3,,,,
23,up,Years & Years,King,30,11,137,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,29,12,110,,,,
25,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',22,4,222,,,,
26,down,LIBERATO,E TE VENG' A PIGLIÀ,21,1,164,,,,
27,up,Il Pagante,Pettinero,27,8,241,,,,
28,down,LIBERATO,NOVE MAGGIO,24,2,225,,,,
29,down,Charli XCX,Rewind,20,20,3,,,,
30,down,Charli XCX,Mean girls,23,23,3,,,,
31,up,M83,Midnight City,32,4,241,,,,
32,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),37,31,6,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,179,,,,
34,down,LIBERATO,OI MARÌ,26,7,223,,,,
35,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,4,169,,,,
36,up,Disclosure,Latch (feat. Sam Smith),36,10,226,,,,
37,up,Eternxlkz,SLAY!,42,17,14,,,,
38,up,Stardust,Music Sounds Better with You (Radio Edit),47,20,200,,,,
39,up,Paul Kalkbrenner,Sky and Sand,51,9,241,,,,
40,down,Charli xcx,Guess,39,39,2,,,,
41,up,Chromatics,Girls Just Wanna Have Some,41,3,29,,,,
42,up,Jungle,Back On 74,50,34,6,,,,
43,up,Kungs,Never Going Home,55,1,161,,,,
44,up,Kungs,Clap Your Hands,56,1,123,,,,
45,up,The Cinematic Orchestra,To Build a Home,52,11,242,,,,
46,down,"Fred again.., Anderson .Paak & CHIKA",places to be,34,21,4,,,,
47,up,Klingande,Jubel (Radio Edit),64,47,6,,,,
48,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,44,8,226,,,,
49,up,M83,Outro,61,20,199,,,,
50,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],60,47,6,,,,
51,up,Ofenbach,Overdrive (feat. Norma Jean Martine),58,6,37,,,,
52,down,Charli XCX,I think about it all the time,48,48,3,,,,
53,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),83,37,7,,,,
54,down,Blacksun,Giorni Stupidi (Edit),45,1,10,,,,
55,up,shonci & Mc Magrinho,Chegou 3,57,48,4,,,,
56,down,Charli XCX,"Girl, so confusing",40,40,3,,,,
57,down,Charli XCX,I might say something stupid,33,33,3,,,,
58,up,WITH U,Karibu,63,51,4,,,,
59,down,Charli XCX,Apple,43,43,3,,,,
60,down,Charli xcx,Spring breakers,49,49,2,,,,
61,down,Charli XCX,So I,38,38,3,,,,
62,down,Technotronic,Pump Up the Jam,59,42,6,,,,
63,up,M.I.A.,Paper Planes,69,19,232,,,,
64,up,M83,Wait,65,7,235,,,,
65,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",70,9,152,,,,
66,up,Bicep,Glue,67,22,124,,,,
67,up,LIBERATO,NUN CE PENZÀ,68,2,111,,,,
68,up,Fabio Rovazzi,Andiamo A Comandare,72,18,122,,,,
69,up,Il Pagante,Fuori corso,73,29,162,,,,
70,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],76,15,213,,,,
71,up,EMMANUELLE,Italove,79,17,227,,,,
72,up,Moby,Porcelain,78,39,90,,,,
73,up,VOJ & Narvent,Memory Reboot,74,14,47,,,,
74,up,Vanessa da Mata,Boa Sorte / Good Luck,84,39,134,,,,
75,down,LIBERATO,ANNA,71,5,110,,,,
76,down,LIBERATO,NIENTE,75,19,127,,,,
77,down,LIBERATO,INTOSTREET,62,10,205,,,,
78,up,Il Pagante,La shampista,89,9,237,,,,
79,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,46,26,6,,,,
80,down,Jamie xx,Treat Each Other Right,53,53,3,,,,
81,down,Terrence Parker,Somethin' Here,80,50,6,,,,
82,up,Benny Benassi Presents The Biz,Satisfaction,86,28,161,,,,
83,down,Fabio Rovazzi,Tutto Molto Interessante,81,38,55,,,,
84,up,Ash & Naila,Sing It Back,92,69,5,,,,
85,up,The Avener,Fade Out Lines,95,31,141,,,,
86,up,Subsonica,Tutti i miei sbagli,100,31,106,,,,
87,up,Kina,Get You the Moon (feat. Snøw),93,2,239,,,,
88,down,Charli xcx,Hello goodbye,66,66,2,,,,
89,up,Fred again..,Delilah (pull me out of this),91,10,85,,,,
90,up,Duke Dumont,Ocean Drive,98,22,217,,,,
91,-,Shouse,Love Tonight (Edit),-,1,162,,,,
92,-,Portishead,Glory Box,-,44,43,,,,
93,-,Jamie xx & Robyn,Life,-,86,1,,,,
94,-,Paul Kalkbrenner,Feed Your Head,-,52,58,,,,
95,up,Eternxlkz,BRODYAGA FUNK,96,37,23,,,,
96,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],97,59,8,,,,
97,-,The melody soldier,The Ends of the Rope (Part 4),-,97,1,,,,
98,-,Il Pagante,#Sbatti,-,20,192,,,,
99,-,Indila & BENNETT,Dernière danse (Techno Mix),-,62,15,,,,
100,-,Kordhell,Murder In My Mind,-,8,98,,,,
