Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",8,1,50,,,,
2,up,Artist Unknown,Allegretto (Backing Track),5,2,20,,,,
3,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",2,1,67,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),4,1,40,,,,
5,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",1,1,65,,,,
6,-,William Preucil & Artist Unknown,"Violin Concerto No. 5, Op. 22: III. Rondo (Backing Track)",-,3,3,,,,
7,up,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 5 (Backing Track)",9,4,28,,,,
8,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",6,1,67,,,,
9,down,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",7,2,5,,,,
10,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,19,,,,
11,-,Music Lab Collective,"Rewrite the Stars (From ""The Greatest Showman"")",-,4,1,,,,
12,-,Anna Netrebko & Daniel Barenboim,"Six Romances, Op. 16: No. 1, Kolïbel'naya pesnaya (Live)",-,6,4,,,,
