Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",1,1,27,,,,
2,up,David Nadien & Artist Unknown,"Overture (Suite) No. 3 in D Major, BWV 1068: III. Gavotte I and II [Arr. for Violin and Piano] [Backing Track]",7,2,45,,,,
3,up,William Preucil & Artist Unknown,"5 Lieder, Op. 49: No. 4, Wiegenlied (Backing Track)",5,1,30,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,Carnival of the Animals: XII. Le Cygne (Version for Cello and Piano) [Backing Track],4,1,33,,,,
5,-,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",-,2,68,,,,
6,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",6,1,162,,,,
7,-,David Nadien & Artist Unknown,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrée I-II (Arr. for Violin and Piano) [Backing Track]",-,7,1,,,,
8,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,1,145,,,,
9,-,David Nadien & Artist Unknown,"8 Humoresques, Op. 101, B. 187: No. 7, Poco lento e grazioso in G-Flat Major (Arr. for Violin and Piano) [Backing Track]",-,2,49,,,,
10,-,Billboard Top Ten,Billboard Hot 100 This Week: Top Songs of the Week,-,10,1,,,,
11,-,"Alexander Schreiner, Richard P. Condie, Frank Asper & Mormon Tabernacle Choir",I Know That My Redeemer Lives,-,11,1,,,,
12,-,James Bingham & Columbia Collegiate Chorale/Mark Willey,"Praise My Soul, The King of Heaven",-,12,1,,,,
